"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70YD93","Bedrijfsauto","CHEVROLET","CC 10903","20240726","20230531",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","1840","2812","1940","750",,"19770228","20200714","Geen verstrekking in Open Data",,"Ja",,"972",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2812",,,,,,,"0.05","334","Nee","Nee",,"Nee","4250",,,"2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-05-31T00:00:00.000","1977-02-28T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD69","Bedrijfsauto","CHEVROLET","C 10","20240928","20220610",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2001","2744","2101",,,"19770301","20200819","Geen verstrekking in Open Data",,"Nee",,"743",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 030 cm v. vooras","2744",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-06-10T00:00:00.000","1977-03-01T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD11","Bedrijfsauto","CHEVROLET","C 10",,"20220706",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2019","2499","2119","750",,"19730630","20210325","Geen verstrekking in Open Data",,"Ja",,"480",,"1400","1400",,"2","4",,,,,"206","N1",,,"r. balk v. vooras","2499",,,,,,,"0.05","335","Nee","Nee",,"Nee","3899",,,"2023","Geen oordeel","01","Ja",,"2022-07-06T00:00:00.000","1973-06-30T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJD02","Bedrijfsauto","CHEVROLET","CC 10903","20240718","20210605",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1786","2452","1886",,,"19740630","20100701","Geen verstrekking in Open Data",,"Ja",,"666",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2452",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-06-05T00:00:00.000","1974-06-30T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZP46","Bedrijfsauto","CHEVROLET","C 10","20251125","20200515",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1720","2223","1820","750",,"19850630","20121031","Geen verstrekking in Open Data",,"Ja",,"503",,"2000","2000",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2223",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-25T00:00:00.000","2020-05-15T00:00:00.000","1985-06-30T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB13","Bedrijfsauto","CHEVROLET","CC 10903","20250306","20221207",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2024","2450","2124","750",,"19770630","20130312","Geen verstrekking in Open Data",,"Ja",,"426",,"1635","1635",,"0","4","0","0",,"0","203","N1",,,"r. balk by vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-12-07T00:00:00.000","1977-06-30T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3540","Bedrijfsauto","CHEVROLET","C 10 PICK UP",,"20161022",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1720","2086","1820",,,"19660228","19981021","Geen verstrekking in Open Data",,"Ja",,"366",,,,,,"4",,,,,"210","N1",,,"op l. balk 020 cm v. vooras","2086",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-10-22T00:00:00.000","1966-02-28T00:00:00.000","1998-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7638","Bedrijfsauto","CHEVROLET","C 10",,"20170802",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1790","2358","1890",,,"19620401","20130815","Geen verstrekking in Open Data",,"Ja",,"568",,,,,,"4",,,,,"220","N1",,,"r. balk a. vooras","2358",,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-08-02T00:00:00.000","1962-04-01T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8163","Bedrijfsauto","CHEVROLET","C 10",,"20210728",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1682","2270","1782",,,"19670228","20150708","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"204","N1",,,"r. balk a. achteras","2270",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-07-28T00:00:00.000","1967-02-28T00:00:00.000","2015-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8251","Bedrijfsauto","CHEVROLET","C 10",,"20211021",,"pick-up truck","3","N.v.t.","N.v.t.","8","5300","1810","2270","1910",,,"19650228","20151001","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2270",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","1965-02-28T00:00:00.000","2015-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8537","Bedrijfsauto","CHEVROLET","C 10",,"20211014",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1850","2549","1950",,,"19690228","20161007","Geen verstrekking in Open Data",,"Ja",,"699",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2549",,,,,,,"0.11","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-10-14T00:00:00.000","1969-02-28T00:00:00.000","2016-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8567","Bedrijfsauto","CHEVROLET","C 10",,"20210902",,"pick-up truck","3","N.v.t.","N.v.t.","6","4000","1660","2260","1760",,,"19650228","20170221","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2260",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-09-02T00:00:00.000","1965-02-28T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8599","Bedrijfsauto","CHEVROLET","C 10",,"20210310",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1686","2270","1786",,,"19630228","20161206","Geen verstrekking in Open Data",,"Ja",,"584",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2270",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-03-10T00:00:00.000","1963-02-28T00:00:00.000","2016-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9014","Bedrijfsauto","CHEVROLET","C 10",,"20180426",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1600","2268","1700",,,"19640228","20180423","Geen verstrekking in Open Data",,"Ja",,"668",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","2268",,,,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-04-26T00:00:00.000","1964-02-28T00:00:00.000","2018-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9397","Bedrijfsauto","CHEVROLET","C 10",,"20190624",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1630","2252","1730",,,"19600228","20190624","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"200","N1",,,"boven l. balk 130 cm a. vooras","2252",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-24T00:00:00.000","1960-02-28T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9644","Bedrijfsauto","CHEVROLET","C 10",,"20200701",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1690","2270","1790",,,"19650228","20200701","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2270",,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-01T00:00:00.000","1965-02-28T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9744","Bedrijfsauto","CHEVROLET","C 10",,"20201006",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1700","2333","1800",,,"19720228","20200924","Geen verstrekking in Open Data",,"Ja",,"633",,,,,,"4",,,,,"185","N1",,,"onder r. balk","2333",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","1972-02-28T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
