"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE9366","FORD","F254","19680228","20190523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9371","FORD","F251","19720228","20190527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9389","FORD","F250 4X2","19670501","20190618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9418","FORD","F250","19590630","20190709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9486","FORD","F250","19640630","20200625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9487","FORD","F250","19560630","20191015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9488","FORD","F250","19690228","20200509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9491","FORD","F250 RANGER","19670228","20191021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9534","FORD","RANGER","19680228","20191217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9536","FORD","F250","19700228","20191224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9546","FORD","F250","19700228","20200108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9610","FORD","F250","19670228","20200513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9632","FORD","F250","19640228","20200615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9649","FORD","F250","19690228","20200707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9658","FORD","F250","19670228","20200716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9659","FORD","F254","19690228","20200805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9734","FORD","F250","19670228","20200916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9768","FORD","F250 RANGER","19680228","20201017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9771","FORD","F250","19700228","20201020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9787","FORD","F250","19680630","20201212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9802","FORD","F250","19690228","20201112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9817","FORD","F250","19710228","20201127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9823","FORD","F250","19700101","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9837","FORD","F250","19700630","20210311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9850","FORD","F250","19680809","20201222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9903","FORD","F250","19720301","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9956","FORD","F250 CAMPER SPECIAL","19720228","20210506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0002","FORD","F250","19690228","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0014","FORD","F250","19710228","20210701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0041","FORD","F250","19720228","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0082","FORD","F250","19710228","20221103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0100","FORD","F250","19720630","20210921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0109","FORD","F2","19520228","20211001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0155","FORD","F250","19710228","20211125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0161","FORD","F250","19660228","20211130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0176","FORD","F250","19720228","20211216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0187","FORD","F250","19720228","20211231","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0211","FORD","F250 SPORT CUSTUM","19710630","20220214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0224","FORD","F250 CUSTUM CAB","19660228","20220225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0228","FORD","F253","19700228","20220303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0244","FORD","F253","19720228","20220409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0249","FORD","F2","19510228","20220407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0271","FORD","F250","19680228","20220428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0287","FORD","F250","19720228","20220505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0300","FORD","F2","19510228","20220530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0319","FORD","F250","19700630","20220625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0321","FORD","F250","19700228","20220617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0328","FORD","F250 CAMPER SPACIAL","19680228","20220629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0331","FORD","F250","19560228","20220701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0347","FORD","F250","19700228","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0360","FORD","F-250","19700228","20220809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0377","FORD","F250","19710228","20220824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0386","FORD","F250","19690228","20220909","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0406","FORD","F254","19690228","20230513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0409","FORD","F250 RANGER","19670228","20221004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0417","FORD","F250","19720228","20221012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0453","FORD","F250","19600228","20221118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0521","FORD","F250","19710630","20230401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0531","FORD","F250","19660228","20230306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0550","FORD","F250 2WD","19670630","20230419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0606","FORD","F250","19710228","20230913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0638","FORD","F250","19720228","20230919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0646","FORD","F250","19700228","20230928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0659","FORD","F250","19690228","20231112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0690","FORD","F250","19720228","20231123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0770","FORD","F250","19650228","20240415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V032ZZ","FORD","FORD F250","20190618","20190618","N.v.t.","121127","pick-up truck"
"Bedrijfsauto","V099XV","FORD","F250","19860228","20190402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V10DGB","FORD","F250 SUPER CAB","19780228","20240317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V127ZX","FORD","F250","19810228","20190605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V136ZS","FORD","F250 RANGER XLT","19790228","20190531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V225HV","FORD","SUPERDUTY","20140718","20170906","N.v.t.","29188","pick-up truck"
"Bedrijfsauto","V230TJ","FORD","RANGER","20161026","20181119","N.v.t.","44709","pick-up truck"
"Bedrijfsauto","V369ZF","FORD","F250 CUSTOM","19780228","20190706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V50DVH","FORD","F250","19830228","20240318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V517ZB","FORD","RANGER F250 LARIAT 4X4","19800630","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V522JG","FORD","F250 RANGER","19810228","20180303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V532TN","FORD","F250 RANGER EXPLORER","19780630","20200402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V599VB","FORD","F250","19860915","20181220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V640JG","FORD","F250","19780228","20170930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V662GK","FORD","FORD F250","20080411","20170524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V719RJ","FORD","F250","20180418","20180723","N.v.t.","69908","pick-up truck"
"Bedrijfsauto","V755LT","FORD","F250","20080228","20180222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V784TL","FORD","F250","20080228","20181123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V930RD","FORD","F25","19780630","20180705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V948ZL","FORD","F250 RANGER XLT","19780630","20190514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V995VH","FORD","F250","20030630","20190107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBL34J","FORD","F250 RANGER","19780228","20190726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBR64G","FORD","F250 XLT","19820228","20190830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBS39V","FORD","F250","19780228","20200131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBT37K","FORD","F250","20080424","20190830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBV91K","FORD","F250","20060630","20190910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBZ16K","FORD","FORD F250","20010208","20190925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD566N","FORD","F250 SD","20130515","20130515","N.v.t.","78479","pick-up truck"
"Bedrijfsauto","VD567X","FORD","F250","19950630","20131214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDH63V","FORD","F250 RANGER XLT","19780630","20191115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDK99D","FORD","RANGER F250","19810228","20191108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD30D","FORD","F250 CUSTOM","19790228","20200122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFD53H","FORD","F250","19850228","20200619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFK79G","FORD","FORD F250","20150928","20200304","N.v.t.","83700","pick-up truck"
"Bedrijfsauto","VFN89X","FORD","FORD F250","20071107","20200611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFR12Z","FORD","RANGER","20161020","20200527","N.v.t.","38788","pick-up truck"
"Bedrijfsauto","VFR68J","FORD","F250","19850228","20200408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD19Z","FORD","FORD F250","20200721","20200721","N.v.t.","109219","pick-up truck"
"Bedrijfsauto","VGF16F","FORD","RANGER F250","19800228","20200701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ72R","FORD","F250 RANGER","19780630","20200715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJ83D","FORD","F250","19800228","20201020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL42H","FORD","F250","19850228","20200717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHD99Z","FORD","F250","19800228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF96D","FORD","F250 CUSTOM","19780228","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF99N","FORD","F250 SUPERCAB","19850228","20201124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHR85X","FORD","F250","19780228","20201203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHV11V","FORD","FORD F250 PLATINUM","20170824","20201224","N.v.t.","98383","pick-up truck"
"Bedrijfsauto","VJH88K","FORD","F250","19860228","20210129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJJ87B","FORD","F250 CUSTOM","19790320","20210202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR75H","FORD","FORD F250 SD","20181213","20210306","N.v.t.","59295","pick-up truck"
"Bedrijfsauto","VJR86H","FORD","FORD F250","20210215","20210305","N.v.t.","112374","pick-up truck"
"Bedrijfsauto","VJT96N","FORD","F250","19790228","20201012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKV47H","FORD","F250","20050228","20210618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX20H","FORD","F250","19790228","20210629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX27V","FORD","F250","19780630","20220917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLB59H","FORD","F250XL","19860930","20210714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLJ46H","FORD","F250","19850630","20211117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK46B","FORD","F250","19970228","20210904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK57V","FORD","F250XLT","19860301","20210826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLP32N","FORD","F250 SD 4WD","20190418","20211001","N.v.t.","74097","pick-up truck"
"Bedrijfsauto","VLS89J","FORD","F250 RANGER","19780228","20210928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLX82L","FORD","F250 SRW KING RANCH","20170519","20170915","N.v.t.","79706","pick-up truck"
"Bedrijfsauto","VN342T","FORD","F250 CUSTOM","19780630","20150417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNZ04T","FORD","FORD F250 SD","20091124","20220208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPB63H","FORD","F250","19830228","20220307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPF32S","FORD","F250","19860228","20230323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPG70P","FORD","F250","20200625","20220328","N.v.t.","68139","pick-up truck"
"Bedrijfsauto","VPL27R","FORD","F250","19850228","20220330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPP19T","FORD","F250","20060630","20220806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPR15D","FORD","F250 RANGER","19790228","20220423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPZ09B","FORD","F250","19830228","20220527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR820V","FORD","F250","19840228","20151019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRD51L","FORD","F250","19860228","20220618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRL07L","FORD","F250","19990607","20220720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRP07N","FORD","F250","19780630","20220827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRR79Z","FORD","F250","19810228","20220811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRR85P","FORD","F250 SUPER DUTY","20210228","20220726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRT15R","FORD","F250 RANGER","19780228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSG12K","FORD","F250 RANGER XLT","19780228","20221005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSG95H","FORD","F250","20220104","20221007","N.v.t.","129500","pick-up truck"
"Bedrijfsauto","VSH33J","FORD","RANGER F250","19780228","20221229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSK74P","FORD","F250","20210228","20221121","N.v.t.","79612","pick-up truck"
"Bedrijfsauto","VSR02F","FORD","F250","19830228","20221121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VST33L","FORD","F250","20221005","20221201","N.v.t.","124059","pick-up truck"
"Bedrijfsauto","VST64L","FORD","F250","19860228","20221128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSX62F","FORD","F250","19860228","20230422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSZ82R","FORD","F250","20200205","20221215","N.v.t.","122710","pick-up truck"
"Bedrijfsauto","VTR39J","FORD","F250","19940228","20230224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTR80D","FORD","F250 RANGER XL","19780228","20230221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTX83G","FORD","FORD F250","20221020","20230713","N.v.t.","129349","pick-up truck"
"Bedrijfsauto","VVF76P","FORD","F250","19850228","20230406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVN58K","FORD","RANGER F250","19800228","20230509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVV47D","FORD","F250 RANGER","19780228","20230607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXJ60S","FORD","F250 XLT","19830228","20230726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXK08X","FORD","F250","19840228","20230803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXL42B","FORD","F250","19840228","20230812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXS10T","FORD","F250","19850630","20230907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD26L","FORD","F250XL","19860630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZZ22P","FORD","F250","19820228","20240103","N.v.t.",,"pick-up truck"
