"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FFN48J","SENZO","SENZO RIVA LUX","20210113","20210113","N.v.t.",,"N.v.t."
"Bromfiets","FFN20G","SENZO","SENZO RIVA LUX","20210111","20210111","N.v.t.",,"N.v.t."
"Bromfiets","FFF46J","SENZO","SENZO RIVA LUX","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FFH21G","SENZO","SENZO RIVA LUX","20201214","20201214","N.v.t.",,"N.v.t."
"Bromfiets","FGR22R","SENZO","SENZO RIVA LUX","20210512","20210512","N.v.t.",,"N.v.t."
"Bromfiets","DTX59P","SENZO","SENZO RIVA LUX","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DVZ18F","SENZO","SENZO RIVA LUX","20191018","20191018","N.v.t.",,"N.v.t."
"Bromfiets","DZH57G","SENZO","SENZO RIVA LUX","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DNK80F","SENZO","SENZO RIVA LUX","20171123","20171123","N.v.t.",,"N.v.t."
"Bromfiets","DVG95F","SENZO","SENZO RIVA LUX","20190701","20190701","N.v.t.",,"N.v.t."
"Bromfiets","FFF53X","SENZO","SENZO RIVA LUX","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FGN61B","SENZO","SENZO RIVA LUX","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","DRN64D","SENZO","SENZO RIVA LUX","20180719","20180719","N.v.t.",,"N.v.t."
"Bromfiets","DZX55D","SENZO","SENZO RIVA LUX","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","FFS97F","SENZO","SENZO RIVA LUX","20210205","20210205","N.v.t.",,"N.v.t."
"Bromfiets","DND11G","SENZO","SENZO RIVA LUX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DHF07F","SENZO","SENZO RIVA LUX","20160902","20160902","N.v.t.",,"N.v.t."
"Bromfiets","DKF74K","SENZO","SENZO RIVA LUX","20170406","20170406","N.v.t.",,"N.v.t."
"Bromfiets","DPP56K","SENZO","SENZO RIVA LUX","20180505","20180505","N.v.t.",,"N.v.t."
"Bromfiets","DPJ57Z","SENZO","SENZO RIVA LUX","20180319","20180319","N.v.t.",,"N.v.t."
"Bromfiets","DRZ24P","SENZO","SENZO RIVA LUX","20180907","20180907","N.v.t.",,"N.v.t."
"Bromfiets","DSX24N","SENZO","SENZO RIVA LUX","20190122","20190122","N.v.t.",,"N.v.t."
"Bromfiets","DVP54D","SENZO","SENZO RIVA LUX","20190926","20190926","N.v.t.",,"N.v.t."
"Bromfiets","FBJ51H","SENZO","SENZO RIVA LUX","20200713","20200713","N.v.t.",,"N.v.t."
"Bromfiets","FFN56Z","SENZO","SENZO RIVA LUX","20210118","20210118","N.v.t.",,"N.v.t."
"Bromfiets","FFN86S","SENZO","SENZO RIVA LUX","20210119","20210119","N.v.t.",,"N.v.t."
"Bromfiets","FFR42R","SENZO","SENZO RIVA LUX","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","DJT08Z","SENZO","SENZO RIVA LUX","20170224","20170224","N.v.t.",,"N.v.t."
"Bromfiets","DKB93S","SENZO","SENZO RIVA LUX","20170322","20170322","N.v.t.",,"N.v.t."
"Bromfiets","DRP15D","SENZO","SENZO RIVA LUX","20180726","20180726","N.v.t.",,"N.v.t."
"Bromfiets","DSH05D","SENZO","SENZO RIVA LUX","20181002","20181002","N.v.t.",,"N.v.t."
"Bromfiets","DSJ82Z","SENZO","SENZO RIVA LUX","20181018","20181018","N.v.t.",,"N.v.t."
"Bromfiets","DVV35D","SENZO","SENZO RIVA LUX","20190909","20190909","N.v.t.",,"N.v.t."
"Bromfiets","FFP89D","SENZO","SENZO RIVA LUX","20210118","20210118","N.v.t.",,"N.v.t."
"Bromfiets","FHD16G","SENZO","SENZO RIVA LUX","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","DHK20F","SENZO","SENZO RIVA LUX","20160730","20160730","N.v.t.",,"N.v.t."
"Bromfiets","DKN54F","SENZO","SENZO RIVA LUX","20170510","20170510","N.v.t.",,"N.v.t."
"Bromfiets","DTD75G","SENZO","SENZO RIVA LUX","20190219","20190219","N.v.t.",,"N.v.t."
"Bromfiets","DXX10L","SENZO","SENZO RIVA LUX","20200304","20200304","N.v.t.",,"N.v.t."
"Bromfiets","DXN64F","SENZO","SENZO RIVA LUX","20200107","20200107","N.v.t.",,"N.v.t."
"Bromfiets","FFZ28T","SENZO","SENZO RIVA LUX","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","DXB61F","SENZO","SENZO RIVA LUX","20191003","20191003","N.v.t.",,"N.v.t."
"Bromfiets","DZK88X","SENZO","SENZO RIVA LUX","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","FGH86H","SENZO","RIVA LUX R","20210407","20210407","N.v.t.",,"N.v.t."
"Bromfiets","DBD12T","SENZO","RIVA LUX","20150411","20150411","N.v.t.",,"N.v.t."
"Bromfiets","DBD13T","SENZO","RIVA LUX","20150430","20150430","N.v.t.",,"N.v.t."
"Bromfiets","DBD15T","SENZO","RIVA LUX","20150217","20150217","N.v.t.",,"N.v.t."
"Bromfiets","DBD16T","SENZO","RIVA LUX","20150414","20150414","N.v.t.",,"N.v.t."
"Bromfiets","DBD19T","SENZO","RIVA LUX","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DBD20T","SENZO","RIVA LUX","20150227","20150227","N.v.t.",,"N.v.t."
"Bromfiets","DBD21T","SENZO","RIVA LUX","20150214","20150214","N.v.t.",,"N.v.t."
"Bromfiets","DBD22T","SENZO","RIVA LUX","20150319","20150319","N.v.t.",,"N.v.t."
"Bromfiets","DBD23T","SENZO","RIVA LUX","20150328","20150328","N.v.t.",,"N.v.t."
"Bromfiets","DBD24T","SENZO","RIVA LUX","20150505","20150505","N.v.t.",,"N.v.t."
"Bromfiets","DBD27T","SENZO","RIVA LUX","20150220","20150220","N.v.t.",,"N.v.t."
"Bromfiets","DBD28T","SENZO","RIVA LUX","20150225","20150225","N.v.t.",,"N.v.t."
"Bromfiets","DBD29T","SENZO","RIVA LUX","20150501","20150501","N.v.t.",,"N.v.t."
"Bromfiets","DBD30T","SENZO","RIVA LUX","20150418","20150418","N.v.t.",,"N.v.t."
"Bromfiets","DBD31T","SENZO","RIVA LUX","20150511","20150511","N.v.t.",,"N.v.t."
"Bromfiets","DBD32T","SENZO","RIVA LUX","20150508","20150508","N.v.t.",,"N.v.t."
"Bromfiets","DBD35T","SENZO","RIVA LUX","20150526","20150526","N.v.t.",,"N.v.t."
"Bromfiets","DBD36T","SENZO","RIVA LUX","20150710","20150710","N.v.t.",,"N.v.t."
"Bromfiets","DBD37T","SENZO","RIVA LUX","20150529","20150529","N.v.t.",,"N.v.t."
"Bromfiets","DBD38T","SENZO","RIVA LUX","20150509","20150509","N.v.t.",,"N.v.t."
"Bromfiets","DBD41T","SENZO","RIVA LUX","20151002","20151002","N.v.t.",,"N.v.t."
"Bromfiets","DBD41V","SENZO","RIVA LUX","20150221","20150221","N.v.t.",,"N.v.t."
"Bromfiets","DBD42T","SENZO","RIVA LUX","20150418","20150418","N.v.t.",,"N.v.t."
"Bromfiets","DBD42V","SENZO","RIVA LUX","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBD43T","SENZO","RIVA LUX","20150821","20150821","N.v.t.",,"N.v.t."
"Bromfiets","DBD43V","SENZO","RIVA LUX","20150501","20150501","N.v.t.",,"N.v.t."
"Bromfiets","DBD45V","SENZO","RIVA LUX","20150218","20150218","N.v.t.",,"N.v.t."
"Bromfiets","DBD46V","SENZO","RIVA LUX","20150217","20150217","N.v.t.",,"N.v.t."
"Bromfiets","DBG01D","SENZO","RIVA LUX","20150420","20150420","N.v.t.",,"N.v.t."
"Bromfiets","DBG03D","SENZO","RIVA LUX","20161117","20161117","N.v.t.",,"N.v.t."
"Bromfiets","DBG04D","SENZO","RIVA LUX","20150401","20150401","N.v.t.",,"N.v.t."
"Bromfiets","DBG50F","SENZO","RIVA LUX","20150327","20150327","N.v.t.",,"N.v.t."
"Bromfiets","DBG51F","SENZO","RIVA LUX","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBG53F","SENZO","RIVA LUX","20160109","20160109","N.v.t.",,"N.v.t."
"Bromfiets","DBG55F","SENZO","RIVA LUX","20150309","20150309","N.v.t.",,"N.v.t."
"Bromfiets","DBG56F","SENZO","RIVA LUX","20150410","20150410","N.v.t.",,"N.v.t."
"Bromfiets","DBG57F","SENZO","RIVA LUX","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBG64B","SENZO","RIVA LUX","20150307","20150307","N.v.t.",,"N.v.t."
"Bromfiets","DBG67B","SENZO","RIVA LUX","20150417","20150417","N.v.t.",,"N.v.t."
"Bromfiets","DBG69B","SENZO","RIVA LUX","20150317","20150317","N.v.t.",,"N.v.t."
"Bromfiets","DBG70B","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBG71B","SENZO","RIVA LUX","20150303","20150303","N.v.t.",,"N.v.t."
"Bromfiets","DBG72B","SENZO","RIVA LUX","20150429","20150429","N.v.t.",,"N.v.t."
"Bromfiets","DBG73B","SENZO","RIVA LUX","20150501","20150501","N.v.t.",,"N.v.t."
"Bromfiets","DBG83B","SENZO","RIVA LUX","20150410","20150410","N.v.t.",,"N.v.t."
"Bromfiets","DBG86B","SENZO","RIVA LUX","20150416","20150416","N.v.t.",,"N.v.t."
"Bromfiets","DBG87B","SENZO","RIVA LUX","20150402","20150402","N.v.t.",,"N.v.t."
"Bromfiets","DBG88B","SENZO","RIVA LUX","20150416","20150416","N.v.t.",,"N.v.t."
"Bromfiets","DBG90B","SENZO","RIVA LUX","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBG91B","SENZO","RIVA LUX","20150403","20150403","N.v.t.",,"N.v.t."
"Bromfiets","DBG92B","SENZO","RIVA LUX","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBG94B","SENZO","RIVA LUX","20150309","20150309","N.v.t.",,"N.v.t."
"Bromfiets","DBG97B","SENZO","RIVA LUX","20150318","20150318","N.v.t.",,"N.v.t."
"Bromfiets","DBG98B","SENZO","RIVA LUX","20150416","20150416","N.v.t.",,"N.v.t."
"Bromfiets","DBG99B","SENZO","RIVA LUX","20150501","20150501","N.v.t.",,"N.v.t."
"Bromfiets","DBP47R","SENZO","RIVA LUX","20150424","20150424","N.v.t.",,"N.v.t."
"Bromfiets","DBP50R","SENZO","RIVA LUX","20150528","20150528","N.v.t.",,"N.v.t."
"Bromfiets","DBP52R","SENZO","RIVA LUX","20150425","20150425","N.v.t.",,"N.v.t."
"Bromfiets","DBR01H","SENZO","RIVA LUX","20150815","20150815","N.v.t.",,"N.v.t."
"Bromfiets","DBR91G","SENZO","RIVA LUX","20150502","20150502","N.v.t.",,"N.v.t."
"Bromfiets","DBR93G","SENZO","RIVA LUX","20160624","20160624","N.v.t.",,"N.v.t."
"Bromfiets","DBR94G","SENZO","RIVA LUX","20160226","20160226","N.v.t.",,"N.v.t."
"Bromfiets","DBR97G","SENZO","RIVA LUX","20150424","20150424","N.v.t.",,"N.v.t."
"Bromfiets","DBX02Z","SENZO","RIVA LUX","20150811","20150811","N.v.t.",,"N.v.t."
"Bromfiets","DBX04Z","SENZO","RIVA LUX","20150804","20150804","N.v.t.",,"N.v.t."
"Bromfiets","DBX06Z","SENZO","RIVA LUX","20150818","20150818","N.v.t.",,"N.v.t."
"Bromfiets","DBX08Z","SENZO","RIVA LUX","20150624","20150624","N.v.t.",,"N.v.t."
"Bromfiets","DBX09Z","SENZO","RIVA LUX","20150723","20150723","N.v.t.",,"N.v.t."
"Bromfiets","DBX10Z","SENZO","RIVA LUX","20151001","20151001","N.v.t.",,"N.v.t."
"Bromfiets","DBX12Z","SENZO","RIVA LUX","20150711","20150711","N.v.t.",,"N.v.t."
"Bromfiets","DBX14Z","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBX16Z","SENZO","RIVA LUX","20150818","20150818","N.v.t.",,"N.v.t."
"Bromfiets","DBX18Z","SENZO","RIVA LUX","20150804","20150804","N.v.t.",,"N.v.t."
"Bromfiets","DBX23Z","SENZO","RIVA LUX","20150729","20150729","N.v.t.",,"N.v.t."
"Bromfiets","DBX25X","SENZO","RIVA LUX","20150722","20150722","N.v.t.",,"N.v.t."
"Bromfiets","DBX25Z","SENZO","RIVA LUX","20150717","20150717","N.v.t.",,"N.v.t."
"Bromfiets","DBX27Z","SENZO","RIVA LUX","20150728","20150728","N.v.t.",,"N.v.t."
"Bromfiets","DBX29X","SENZO","RIVA LUX","20150610","20150610","N.v.t.",,"N.v.t."
"Bromfiets","DBX32X","SENZO","RIVA LUX","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBX37X","SENZO","RIVA LUX","20150703","20150703","N.v.t.",,"N.v.t."
"Bromfiets","DBX50X","SENZO","RIVA LUX","20150929","20150929","N.v.t.",,"N.v.t."
"Bromfiets","DBX51X","SENZO","RIVA LUX","20150807","20150807","N.v.t.",,"N.v.t."
"Bromfiets","DBX52X","SENZO","RIVA LUX","20150611","20150611","N.v.t.",,"N.v.t."
"Bromfiets","DBX54X","SENZO","RIVA LUX","20150702","20150702","N.v.t.",,"N.v.t."
"Bromfiets","DBX56X","SENZO","RIVA LUX","20150905","20150905","N.v.t.",,"N.v.t."
"Bromfiets","DBX57X","SENZO","RIVA LUX","20150826","20150826","N.v.t.",,"N.v.t."
"Bromfiets","DBX58X","SENZO","RIVA LUX","20151016","20151016","N.v.t.",,"N.v.t."
"Bromfiets","DBX59X","SENZO","RIVA LUX","20151029","20151029","N.v.t.",,"N.v.t."
"Bromfiets","DBX66X","SENZO","RIVA LUX","20150716","20150716","N.v.t.",,"N.v.t."
"Bromfiets","DBX67X","SENZO","RIVA LUX","20150711","20150711","N.v.t.",,"N.v.t."
"Bromfiets","DBX68X","SENZO","RIVA LUX","20160212","20160212","N.v.t.",,"N.v.t."
"Bromfiets","DBX70X","SENZO","RIVA LUX","20150814","20150814","N.v.t.",,"N.v.t."
"Bromfiets","DBX71X","SENZO","RIVA LUX","20150824","20150824","N.v.t.",,"N.v.t."
"Bromfiets","DBX73X","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBX74X","SENZO","RIVA LUX","20150826","20150826","N.v.t.",,"N.v.t."
"Bromfiets","DBX78X","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBX79X","SENZO","RIVA LUX","20150729","20150729","N.v.t.",,"N.v.t."
"Bromfiets","DBX85X","SENZO","RIVA LUX","20150819","20150819","N.v.t.",,"N.v.t."
"Bromfiets","DBX87X","SENZO","RIVA LUX","20150606","20150606","N.v.t.",,"N.v.t."
"Bromfiets","DBX90X","SENZO","RIVA LUX","20150611","20150611","N.v.t.",,"N.v.t."
"Bromfiets","DBX91X","SENZO","RIVA LUX","20150603","20150603","N.v.t.",,"N.v.t."
"Bromfiets","DBX93X","SENZO","RIVA LUX","20150711","20150711","N.v.t.",,"N.v.t."
"Bromfiets","DBX95X","SENZO","RIVA LUX","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DBX96X","SENZO","RIVA LUX","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBX97X","SENZO","RIVA LUX","20150720","20150720","N.v.t.",,"N.v.t."
"Bromfiets","DBX98X","SENZO","RIVA LUX","20150721","20150721","N.v.t.",,"N.v.t."
"Bromfiets","DBZ06R","SENZO","RIVA LUX","20160817","20160817","N.v.t.",,"N.v.t."
"Bromfiets","DBZ07R","SENZO","RIVA LUX","20180208","20180208","N.v.t.",,"N.v.t."
"Bromfiets","DBZ09R","SENZO","RIVA LUX","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBZ10R","SENZO","RIVA LUX","20151010","20151010","N.v.t.",,"N.v.t."
"Bromfiets","DBZ11R","SENZO","RIVA LUX","20150529","20150529","N.v.t.",,"N.v.t."
"Bromfiets","DBZ14R","SENZO","RIVA LUX","20150626","20150626","N.v.t.",,"N.v.t."
"Bromfiets","DBZ16R","SENZO","RIVA LUX","20150709","20150709","N.v.t.",,"N.v.t."
"Bromfiets","DBZ17R","SENZO","RIVA LUX","20160314","20160314","N.v.t.",,"N.v.t."
"Bromfiets","DBZ18R","SENZO","RIVA LUX","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBZ98P","SENZO","RIVA LUX","20160312","20160312","N.v.t.",,"N.v.t."
"Bromfiets","DDB01T","SENZO","RIVA LUX","20150623","20150623","N.v.t.",,"N.v.t."
"Bromfiets","DDB13S","SENZO","RIVA LUX","20150721","20150721","N.v.t.",,"N.v.t."
"Bromfiets","DDB14T","SENZO","RIVA LUX","20150828","20150828","N.v.t.",,"N.v.t."
"Bromfiets","DDB15T","SENZO","RIVA LUX","20150730","20150730","N.v.t.",,"N.v.t."
"Bromfiets","DDB17T","SENZO","RIVA LUX","20150629","20150629","N.v.t.",,"N.v.t."
"Bromfiets","DDB18T","SENZO","RIVA LUX","20150630","20150630","N.v.t.",,"N.v.t."
"Bromfiets","DDB19S","SENZO","RIVA LUX","20150916","20150916","N.v.t.",,"N.v.t."
"Bromfiets","DDB19T","SENZO","RIVA LUX","20160216","20160216","N.v.t.",,"N.v.t."
"Bromfiets","DDB21R","SENZO","RIVA LUX","20150627","20150627","N.v.t.",,"N.v.t."
"Bromfiets","DDB22S","SENZO","RIVA LUX","20150707","20150707","N.v.t.",,"N.v.t."
"Bromfiets","DDB24R","SENZO","RIVA LUX","20160422","20160422","N.v.t.",,"N.v.t."
"Bromfiets","DDB25S","SENZO","RIVA LUX","20150702","20150702","N.v.t.",,"N.v.t."
"Bromfiets","DDB25V","SENZO","RIVA LUX","20150709","20150709","N.v.t.",,"N.v.t."
"Bromfiets","DDB27S","SENZO","RIVA LUX","20150612","20150612","N.v.t.",,"N.v.t."
"Bromfiets","DDB28V","SENZO","RIVA LUX","20150708","20150708","N.v.t.",,"N.v.t."
"Bromfiets","DDB29S","SENZO","RIVA LUX","20150708","20150708","N.v.t.",,"N.v.t."
"Bromfiets","DDB30R","SENZO","RIVA LUX","20150922","20150922","N.v.t.",,"N.v.t."
"Bromfiets","DDB30V","SENZO","RIVA LUX","20151015","20151015","N.v.t.",,"N.v.t."
"Bromfiets","DDB31S","SENZO","RIVA LUX","20150720","20150720","N.v.t.",,"N.v.t."
"Bromfiets","DDB33R","SENZO","RIVA LUX","20150815","20150815","N.v.t.",,"N.v.t."
"Bromfiets","DDB33S","SENZO","RIVA LUX","20150706","20150706","N.v.t.",,"N.v.t."
"Bromfiets","DDB35S","SENZO","RIVA LUX","20150623","20150623","N.v.t.",,"N.v.t."
"Bromfiets","DDB42T","SENZO","RIVA LUX","20150717","20150717","N.v.t.",,"N.v.t."
"Bromfiets","DDB56S","SENZO","RIVA LUX","20150717","20150717","N.v.t.",,"N.v.t."
"Bromfiets","DDB58S","SENZO","RIVA LUX","20150721","20150721","N.v.t.",,"N.v.t."
"Bromfiets","DDB62R","SENZO","RIVA LUX","20150701","20150701","N.v.t.",,"N.v.t."
"Bromfiets","DDB63R","SENZO","RIVA LUX","20150901","20150901","N.v.t.",,"N.v.t."
"Bromfiets","DDB68S","SENZO","RIVA LUX","20150707","20150707","N.v.t.",,"N.v.t."
"Bromfiets","DDB71S","SENZO","RIVA LUX","20150610","20150610","N.v.t.",,"N.v.t."
"Bromfiets","DDB72T","SENZO","RIVA LUX","20150616","20150616","N.v.t.",,"N.v.t."
"Bromfiets","DDB73S","SENZO","RIVA LUX","20150613","20150613","N.v.t.",,"N.v.t."
"Bromfiets","DDB74S","SENZO","RIVA LUX","20150612","20150612","N.v.t.",,"N.v.t."
"Bromfiets","DDB74T","SENZO","RIVA LUX","20150622","20150622","N.v.t.",,"N.v.t."
"Bromfiets","DDB75S","SENZO","RIVA LUX","20150611","20150611","N.v.t.",,"N.v.t."
"Bromfiets","DDB77S","SENZO","RIVA LUX","20150609","20150609","N.v.t.",,"N.v.t."
"Bromfiets","DDB79T","SENZO","RIVA LUX","20150617","20150617","N.v.t.",,"N.v.t."
"Bromfiets","DDB83S","SENZO","RIVA LUX","20150704","20150704","N.v.t.",,"N.v.t."
"Bromfiets","DDB83T","SENZO","RIVA LUX","20150617","20150617","N.v.t.",,"N.v.t."
"Bromfiets","DDB84S","SENZO","RIVA LUX","20150618","20150618","N.v.t.",,"N.v.t."
"Bromfiets","DDB84T","SENZO","RIVA LUX","20150709","20150709","N.v.t.",,"N.v.t."
"Bromfiets","DDB85T","SENZO","RIVA LUX","20150930","20150930","N.v.t.",,"N.v.t."
"Bromfiets","DDB86T","SENZO","RIVA LUX","20150807","20150807","N.v.t.",,"N.v.t."
"Bromfiets","DDB87S","SENZO","RIVA LUX","20150613","20150613","N.v.t.",,"N.v.t."
"Bromfiets","DDB89S","SENZO","RIVA LUX","20150624","20150624","N.v.t.",,"N.v.t."
"Bromfiets","DDD11X","SENZO","RIVA LUX","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DDD24X","SENZO","RIVA LUX","20150701","20150701","N.v.t.",,"N.v.t."
"Bromfiets","DDD25X","SENZO","RIVA LUX","20150702","20150702","N.v.t.",,"N.v.t."
"Bromfiets","DDD26X","SENZO","RIVA LUX","20150710","20150710","N.v.t.",,"N.v.t."
"Bromfiets","DDD27V","SENZO","RIVA LUX","20150627","20150627","N.v.t.",,"N.v.t."
"Bromfiets","DDD28B","SENZO","RIVA LUX","20150807","20150807","N.v.t.",,"N.v.t."
"Bromfiets","DDD28V","SENZO","RIVA LUX","20150623","20150623","N.v.t.",,"N.v.t."
"Bromfiets","DDD30B","SENZO","RIVA LUX","20160423","20160423","N.v.t.",,"N.v.t."
"Bromfiets","DDD30V","SENZO","RIVA LUX","20150819","20150819","N.v.t.",,"N.v.t."
"Bromfiets","DDD30X","SENZO","RIVA LUX","20150815","20150815","N.v.t.",,"N.v.t."
"Bromfiets","DDD31B","SENZO","RIVA LUX","20160406","20160406","N.v.t.",,"N.v.t."
"Bromfiets","DDD31X","SENZO","RIVA LUX","20150724","20150724","N.v.t.",,"N.v.t."
"Bromfiets","DDD32B","SENZO","RIVA LUX","20150615","20150615","N.v.t.",,"N.v.t."
"Bromfiets","DDD32X","SENZO","RIVA LUX","20150620","20150620","N.v.t.",,"N.v.t."
"Bromfiets","DDD33V","SENZO","RIVA LUX","20150725","20150725","N.v.t.",,"N.v.t."
"Bromfiets","DDD33X","SENZO","RIVA LUX","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DDD34B","SENZO","RIVA LUX","20150612","20150612","N.v.t.",,"N.v.t."
"Bromfiets","DDD34X","SENZO","RIVA LUX","20150627","20150627","N.v.t.",,"N.v.t."
"Bromfiets","DDD36V","SENZO","RIVA LUX","20150725","20150725","N.v.t.",,"N.v.t."
"Bromfiets","DDD37V","SENZO","RIVA LUX","20150810","20150810","N.v.t.",,"N.v.t."
"Bromfiets","DDD39V","SENZO","RIVA LUX","20150618","20150618","N.v.t.",,"N.v.t."
"Bromfiets","DDD40X","SENZO","RIVA LUX","20150728","20150728","N.v.t.",,"N.v.t."
"Bromfiets","DDD46X","SENZO","RIVA LUX","20150821","20150821","N.v.t.",,"N.v.t."
"Bromfiets","DDD47X","SENZO","RIVA LUX","20180922","20180922","N.v.t.",,"N.v.t."
"Bromfiets","DDD55V","SENZO","RIVA LUX","20150724","20150724","N.v.t.",,"N.v.t."
"Bromfiets","DDD56X","SENZO","RIVA LUX","20160223","20160223","N.v.t.",,"N.v.t."
"Bromfiets","DDD57V","SENZO","RIVA LUX","20150704","20150704","N.v.t.",,"N.v.t."
"Bromfiets","DDD57X","SENZO","RIVA LUX","20150626","20150626","N.v.t.",,"N.v.t."
"Bromfiets","DDD58V","SENZO","RIVA LUX","20150617","20150617","N.v.t.",,"N.v.t."
"Bromfiets","DDD58X","SENZO","RIVA LUX","20150804","20150804","N.v.t.",,"N.v.t."
"Bromfiets","DDD59V","SENZO","RIVA LUX","20150619","20150619","N.v.t.",,"N.v.t."
"Bromfiets","DDD59X","SENZO","RIVA LUX","20150623","20150623","N.v.t.",,"N.v.t."
"Bromfiets","DDD60V","SENZO","RIVA LUX","20150617","20150617","N.v.t.",,"N.v.t."
"Bromfiets","DDD60X","SENZO","RIVA LUX","20150616","20150616","N.v.t.",,"N.v.t."
"Bromfiets","DDD61V","SENZO","RIVA LUX","20151009","20151009","N.v.t.",,"N.v.t."
"Bromfiets","DDD62V","SENZO","RIVA LUX","20150716","20150716","N.v.t.",,"N.v.t."
"Bromfiets","DDD63V","SENZO","RIVA LUX","20150901","20150901","N.v.t.",,"N.v.t."
"Bromfiets","DDD71V","SENZO","RIVA LUX","20150717","20150717","N.v.t.",,"N.v.t."
"Bromfiets","DDD74V","SENZO","RIVA LUX","20150714","20150714","N.v.t.",,"N.v.t."
"Bromfiets","DDD77V","SENZO","RIVA LUX","20150706","20150706","N.v.t.",,"N.v.t."
"Bromfiets","DDD78V","SENZO","RIVA LUX","20150804","20150804","N.v.t.",,"N.v.t."
