"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS02BY","VOGELZANG","VO1-STG-15-18-OPN","20191024","20191024","N.v.t.",,"open laadvloer"
"Oplegger","OS04BZ","VOGELZANG","VO1-STG-15-18-OPN","20191029","20191029","N.v.t.",,"open laadvloer"
"Oplegger","OS70BZ","VOGELZANG","VO1-STG-15-18-OPN","20191029","20191029","N.v.t.",,"open laadvloer"
"Oplegger","OS71XS","VOGELZANG","VO-KBS-15-30-STN","20210923","20210923","N.v.t.",,"open laadvloer"
"Oplegger","OS81BV","VOGELZANG","VO1-STG-15-18-OPN","20191022","20191022","N.v.t.",,"open laadvloer"
"Oplegger","OS86BK","VOGELZANG","VO-KBS-15-30-STN","20200108","20200108","N.v.t.",,"open laadvloer"
"Oplegger","OS90VZ","VOGELZANG","VO2-STG-18-30-STN","20210910","20210910","N.v.t.",,"open laadvloer"
"Oplegger","OS95DP","VOGELZANG","V01-STG-15-18-OPN","20191128","20191128","N.v.t.",,"open laadvloer"
"Oplegger","OT01BZ","VOGELZANG","VO2-STG-18-30-STN","20220217","20220217","N.v.t.",,"open laadvloer"
"Oplegger","OT11ZZ","VOGELZANG","VO-KBS-18-30-STN","20240220","20240220","N.v.t.",,"open laadvloer"
"Oplegger","OT17XH","VOGELZANG","VO2-STG-18-30-STN","20230511","20230511","N.v.t.",,"open laadvloer"
"Oplegger","OT19DV","VOGELZANG","VO2-STG-15-36-STN","20220211","20220211","N.v.t.",,"open laadvloer"
"Oplegger","OT33ZK","VOGELZANG","VO2-STG-18-30-STN","20230724","20230724","N.v.t.",,"open laadvloer"
"Oplegger","OT34KH","VOGELZANG","VO2-STG-18-30-STN","20220902","20220902","N.v.t.",,"open laadvloer"
"Oplegger","OT40LT","VOGELZANG","VO2-STG-18-30-STN","20220922","20220922","N.v.t.",,"open laadvloer"
"Oplegger","OT45FD","VOGELZANG","VO2-STG-15-36-STN","20220307","20220307","N.v.t.",,"open laadvloer"
"Oplegger","OT65YT","VOGELZANG","VO-KBS-18-30-STN","20240216","20240216","N.v.t.",,"open laadvloer"
"Oplegger","OT67KF","VOGELZANG","VO-KBS-18-30-STN","20220801","20220801","N.v.t.",,"open laadvloer"
"Oplegger","OT89FL","VOGELZANG","VO2-STG-18-30-STN","20220328","20220328","N.v.t.",,"open laadvloer"
"Oplegger","OV29BF","VOGELZANG","VO-KBS-18-27-STN",,,"N.v.t.",,"open laadvloer"
"Oplegger","OV34DN","VOGELZANG","VO-KBS-18-30-STN",,,"N.v.t.",,"open laadvloer"
"Oplegger","OV84JB","VOGELZANG","VO-KBS-18-30-STN",,,"N.v.t.",,"open laadvloer"
"Oplegger","OR99YV","VOGELZANG","VO-KBS-18-30-STN","20190625","20190625","N.v.t.",,"open laadvloer"
"Oplegger","OT62NK","VOGELZANG","VO-KBS-18-30-STN","20221117","20221117","N.v.t.",,"open laadvloer"
"Oplegger","ON57KG","VOGELZANG","VO2-15-36-STN","20140806","20140806","N.v.t.",,"open laadvloer"
