"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JT3754","OPEL","KAPITAN","19600630","19631107","BLAUW",,"sedan"
"Personenauto","NK9835","OPEL","2,5 - KAPITAN - 51","19520624","19520624","WIT",,"sedan"
"Personenauto","PM0645","OPEL","KAPITAN /52","19550201","20201030","BLAUW",,"sedan"
"Personenauto","PM0662","OPEL","KAPITAN","19590407","20201118","BLAUW",,"sedan"
"Personenauto","PM0956","OPEL","KAPITAN","19600419","20201216","WIT",,"sedan"
"Personenauto","PM1486","OPEL","KAPITAN A","19650213","20210707","WIT",,"sedan"
"Personenauto","PM1830","OPEL","KAPITAN DE LUXE","19600615","20210528","ZWART",,"sedan"
"Personenauto","PM4806","OPEL","KAPITAN","19710514","20220927","WIT",,"sedan"
"Personenauto","PM5610","OPEL","KAPITAN DE LUXE","19630926","20230328","BLAUW",,"sedan"
"Personenauto","PM5727","OPEL","OPEL KAPITAN","19671222","20230412","WIT",,"sedan"
"Personenauto","PM5780","OPEL","OPEL KAPITAN 2,5","19500715","20230421","GROEN",,"sedan"
"Personenauto","PM6003","OPEL","KAPITAN","19610630","20230526","WIT",,"sedan"
"Personenauto","PM6364","OPEL","KAPITAN","19540907","20230719","ZWART",,"sedan"
"Personenauto","PM7279","OPEL","KAPITAN DE LUXE","19620630","20240125","ZWART",,"sedan"
"Personenauto","RG7626","OPEL","KAPITAN","19540630","19540914","ZWART",,"sedan"
"Personenauto","UD2170","OPEL","KAPITAN","19560504","19560504","WIT",,"sedan"
"Personenauto","UP4417","OPEL","KAPITAN","19510630","19560714","WIT",,"sedan"
