"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67WDXZ","Aanhangwagen","BRENDERUP","69N",,"20230613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20090622","20090622","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBKS","Aanhangwagen","BRENDERUP","69N",,"20140818",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","2000",,,,"20080602","20080602","Geen verstrekking in Open Data",,"N.v.t.","100","1488",,,,,"0","0","392","0",,"395","176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-08-18T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WFDT","Aanhangwagen","BRENDERUP","E9N.",,"20180629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"20091127","20091127","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"446",,,,"206","O2",,,"r. balk","2000",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-29T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFDT","Aanhangwagen","BRENDERUP","17N",,"20140311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20090812","20090812","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"473",,,,"213","O2",,,"r. balk","2000",,,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-11T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTV18","Aanhangwagen","BRENDERUP","63",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","800",,,,"19941011","20020212","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"333",,,,"164","O2",,,"tegen r. randprofiel 055 cm v. achteras","800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-10-11T00:00:00.000","2002-02-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDV13","Aanhangwagen","BRENDERUP","17",,"20190309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"860","2500",,,,"19980206","20020809","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,"512",,,,"216","O2",,,"tegen r. balk 150 cm v. hart asstel","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-09T00:00:00.000","1998-02-06T00:00:00.000","2002-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHX50","Aanhangwagen","BRENDERUP","SP",,"20110629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2500",,,,"20000331","20021121","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,,"392",,,,"201","O2",,,"tegen r. balk 110 cm v. hart asstel","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-29T00:00:00.000","2000-03-31T00:00:00.000","2002-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH10XB","Aanhangwagen","BRENDERUP","41 N",,"20121210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","509",,,,"217","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-10T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH95TY","Aanhangwagen","BRENDERUP","41N.",,"20150114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","509",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-14T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHSV97","Aanhangwagen","BRENDERUP",,,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"980","1000",,,,"20010712","20030429","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"332",,,,"184","O2",,,"tegen r. balk 170 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2001-07-12T00:00:00.000","2003-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ30GH","Aanhangwagen","BRENDERUP","41N.",,"20080318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19921112","19921112","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","509",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-18T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ35GH","Aanhangwagen","BRENDERUP","41N.",,"20040512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19921110","19921110","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"509",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-12T00:00:00.000","1992-11-10T00:00:00.000","1992-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ36GH","Aanhangwagen","BRENDERUP","41N.",,"20220127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19921027","19921027","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","509",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","1992-10-27T00:00:00.000","1992-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ40KX","Aanhangwagen","BRENDERUP","41N",,"20220905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19930106","19930106","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","509",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ44KX","Aanhangwagen","BRENDERUP","41N",,"20201020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19930106","19930106","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"509",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-20T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ91BF","Aanhangwagen","BRENDERUP","36 N",,"20131005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","1590",,,,"19930303","19930303","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,,"495",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-05T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJDS09","Aanhangwagen","BRENDERUP",,,"20090908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19900630","20030611","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"477",,,,"210","O2",,,"r. op balk 080 cm a. hart koppeling","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-08T00:00:00.000","1990-06-30T00:00:00.000","2003-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK50TZ","Aanhangwagen","BRENDERUP","41N",,"20160229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19940105","19940105","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","505",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-29T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
