"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V059BD","CITROEN","CITROEN BERLINGO","19990210","20161019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V059HV","CITROEN","CITROEN BERLINGO","20050427","20170901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V060PX","CITROEN","CITROEN BERLINGO","20100226","20181101","N.v.t.","15938","gesloten opbouw"
"Bedrijfsauto","V068FB","CITROEN","CITROEN BERLINGO","20071227","20170318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V075HF","CITROEN","CITROEN BERLINGO","20090113","20170628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V076GB","CITROEN","CITROEN BERLINGO","20070817","20171124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V077GB","CITROEN","CITROEN BERLINGO","20060316","20180314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07FGK","CITROEN","CITROEN BERLINGO","20030311","20240417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V080DV","CITROEN","CITROEN BERLINGO","20100921","20170307","N.v.t.","24872","gesloten opbouw"
"Bedrijfsauto","V099NR","CITROEN","CITROEN BERLINGO","20060719","20180412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V099ZG","CITROEN","CITROEN BERLINGO","20090116","20190620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V104GS","CITROEN","CITROEN BERLINGO","20051228","20170614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V106DN","CITROEN","CITROEN BERLINGO","20080327","20170804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V107JX","CITROEN","CITROEN BERLINGO","20090902","20171104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V115PD","CITROEN","CITROEN BERLINGO","20050929","20180602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V116VG","CITROEN","CITROEN BERLINGO","20100318","20190202","N.v.t.","18602","gesloten opbouw"
"Bedrijfsauto","V119RK","CITROEN","CITROEN BERLINGO","20040305","20180802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V120PD","CITROEN","CITROEN BERLINGO","20090629","20180829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V132TB","CITROEN","CITROEN BERLINGO","20011128","20181026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V133GK","CITROEN","CITROEN BERLINGO","20060428","20170526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V138JB","CITROEN","CITROEN BERLINGO 1.4I 600","20070928","20170920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V139FJ","CITROEN","CITROEN BERLINGO","20070921","20170324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V140HV","CITROEN","CITROEN BERLINGO","20030506","20170825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V153NX","CITROEN","CITROEN BERLINGO","20060310","20180505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V154FT","CITROEN","CITROEN BERLINGO","20100211","20170510","N.v.t.","22760","gesloten opbouw"
"Bedrijfsauto","V157SP","CITROEN","CITROEN BERLINGO","20100125","20181011","N.v.t.","17584","gesloten opbouw"
"Bedrijfsauto","V165KS","CITROEN","CITROEN BERLINGO","20031031","20180125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V166RZ","CITROEN","CITROEN BERLINGO","20070423","20180914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V171RF","CITROEN","CITROEN BERLINGO","20070625","20180709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V175JN","CITROEN","CITROEN BERLINGO","20040210","20171030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V177JR","CITROEN","CITROEN BERLINGO","20041210","20171228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V179XH","CITROEN","CITROEN BERLINGO","20070620","20190308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V185KK","CITROEN","CITROEN BERLINGO","20080129","20171213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V187KF","CITROEN","CITROEN BERLINGO","20091210","20180103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V193KX","CITROEN","CITROEN BERLINGO","20080630","20180104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V194BR","CITROEN","CITROEN BERLINGO","20071017","20170102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19DVB","CITROEN","CITROEN BERLINGO","20040106",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V209DB","CITROEN","CITROEN BERLINGO","20041123","20170323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V210PZ","CITROEN","CITROEN BERLINGO","20100506","20181003","N.v.t.","17818","gesloten opbouw"
"Bedrijfsauto","V212GH","CITROEN","CITROEN BERLINGO","20040405","20170616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V212RD","CITROEN","CITROEN BERLINGO","20070531","20180706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V219RT","CITROEN","CITROEN BERLINGO","20030205","20180827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V22FDJ","CITROEN","CITROEN BERLINGO","20090608","20240403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V232DF","CITROEN","CITROEN BERLINGO","20060601","20170131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V232GB","CITROEN","CITROEN BERLINGO","20060929","20170429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V241FS","CITROEN","CITROEN BERLINGO","20061228","20170428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V244ZX","CITROEN","CITROEN BERLINGO","20070626","20190605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V261KL","CITROEN","CITROEN BERLINGO","20070629","20171220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V268BZ","CITROEN","CITROEN BERLINGO","20090102","20170211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V271BN","CITROEN","CITROEN BERLINGO","20060616","20161201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V276XL","CITROEN","CITROEN BERLINGO","20070815","20190412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V281TX","CITROEN","CITROEN BERLINGO","20090427","20190102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V282ZX","CITROEN","CITROEN BERLINGO","20080304","20190815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V296FN","CITROEN","CITROEN BERLINGO","20051024","20170401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V297JK","CITROEN","CITROEN BERLINGO","20070809","20171028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V299DX","CITROEN","CITROEN BERLINGO","20060125","20170325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V301PG","CITROEN","CITROEN BERLINGO","20060324","20180516","N.v.t.","14683","gesloten opbouw"
"Bedrijfsauto","V307DR","CITROEN","CITROEN BERLINGO","20061017","20170127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V313JK","CITROEN","CITROEN BERLINGO","20010227","20180213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V323NL","CITROEN","CITROEN BERLINGO","20061221","20180328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V325TD","CITROEN","CITROEN BERLINGO","20040521","20190406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V327GH","CITROEN","CITROEN BERLINGO","20040105","20170713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V328VV","CITROEN","CITROEN BERLINGO","20100908","20190215","N.v.t.","24062","gesloten opbouw"
"Bedrijfsauto","V338DP","CITROEN","CITROEN BERLINGO","20061026","20170313","N.v.t.","18802","gesloten opbouw"
"Bedrijfsauto","V338LB","CITROEN","CITROEN BERLINGO","20060421","20180110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V340LD","CITROEN","CITROEN BERLINGO","20090323","20180120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V340NR","CITROEN","CITROEN BERLINGO","20060106","20180411","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","V343RK","CITROEN","CITROEN BERLINGO","20071211","20180808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V349HK","CITROEN","CITROEN BERLINGO","20081010","20170808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V349KG","CITROEN","CITROEN BERLINGO","20070131","20171122","N.v.t.","18915","gesloten opbouw"
"Bedrijfsauto","V353FZ","CITROEN","CITROEN BERLINGO","20101123","20170421","N.v.t.","17494","gesloten opbouw"
"Bedrijfsauto","V354BX","CITROEN","CITROEN BERLINGO","20040203","20170109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V354JB","CITROEN","CITROEN BERLINGO 1.6I","20100506","20170914","N.v.t.","13950","gesloten opbouw"
"Bedrijfsauto","V363BL","CITROEN","CITROEN BERLINGO","20060516","20161216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V363DN","CITROEN","CITROEN BERLINGO","20020625","20170206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V363NS","CITROEN","CITROEN BERLINGO","20090116","20180425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V364RH","CITROEN","CITROEN BERLINGO","20070510","20180730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V371RH","CITROEN","CITROEN BERLINGO","20060509","20180727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V376GR","CITROEN","CITROEN BERLINGO","20050314","20170721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V377BN","CITROEN","CITROEN BERLINGO","20061215","20161124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V377BX","CITROEN","CITROEN BERLINGO","20080220","20170201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V390HN","CITROEN","CITROEN BERLINGO","20090730","20170808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V393LS","CITROEN","CITROEN BERLINGO","20050726","20190126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V405ZR","CITROEN","CITROEN BERLINGO","20060919","20190808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V407TP","CITROEN","CITROEN BERLINGO","20060203","20181217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V408LH","CITROEN","CITROEN BERLINGO","20041021","20180310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V412DR","CITROEN","CITROEN BERLINGO","20080130","20170125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V419PD","CITROEN","CITROEN BERLINGO","20091210","20180605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V421GH","CITROEN","CITROEN BERLINGO","20060410","20170514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V426SB","CITROEN","CITROEN BERLINGO","20050714","20180913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V428BV","CITROEN","CITROEN BERLINGO","20090304","20180210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V428ZJ","CITROEN","CITROEN BERLINGO","20080428","20190509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V432RF","CITROEN","CITROEN BERLINGO","20060209","20180706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V439KN","CITROEN","CITROEN BERLINGO","20061031","20180112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V43FFN","CITROEN","CITROEN BERLINGO","20060627","20240412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V446TS","CITROEN","CITROEN BERLINGO","20090514","20181208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V459JF","CITROEN","CITROEN BERLINGO","20050124","20170918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V466JR","CITROEN","CITROEN BERLINGO","20050830","20171028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V473BZ","CITROEN","CITROEN BERLINGO","20030114","20170102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V477PS","CITROEN","CITROEN BERLINGO","20060207","20180706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V483FL","CITROEN","CITROEN BERLINGO","20090309","20170327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V486JH","CITROEN","CITROEN BERLINGO","20080717","20171004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V491DF","CITROEN","CITROEN BERLINGO","20031023","20161227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V495FB","CITROEN","CITROEN BERLINGO","20090206","20200103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V497DV","CITROEN","CITROEN BERLINGO","20100114","20170207","N.v.t.","15938","gesloten opbouw"
"Bedrijfsauto","V499HV","CITROEN","CITROEN BERLINGO 1.6I","20091002","20170920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V505HV","CITROEN","CITROEN BERLINGO 1.4I 600","20080429","20171110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V506FK","CITROEN","CITROEN BERLINGO","20100205","20170329","N.v.t.","18521","gesloten opbouw"
"Bedrijfsauto","V506GG","CITROEN","CITROEN BERLINGO","20061012","20170529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V509XB","CITROEN","CITROEN BERLINGO","20060220","20190218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V512PV","CITROEN","CITROEN BERLINGO","20090513","20180810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V515HV","CITROEN","CITROEN BERLINGO","20120412","20180102","N.v.t.","35682","gesloten opbouw"
"Bedrijfsauto","V516TG","CITROEN","CITROEN BERLINGO","20081021","20181107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V516TV","CITROEN","CITROEN BERLINGO","20090507","20181221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V517GR","CITROEN","CITROEN BERLINGO","20060601","20170715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V519DB","CITROEN","CITROEN BERLINGO","20070109","20170314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V51FGX","CITROEN","CITROEN BERLINGO","20090310","20240419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V521JP","CITROEN","CITROEN BERLINGO","20060523","20180301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V526HG","CITROEN","CITROEN BERLINGO","20060209","20170729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V527KB","CITROEN","CITROEN BERLINGO","20061102","20171206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V528KZ","CITROEN","CITROEN BERLINGO","20051115","20180118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V535BP","CITROEN","CITROEN BERLINGO","20070622","20170107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V536BP","CITROEN","CITROEN BERLINGO","20080128","20161205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V540XZ","CITROEN","CITROEN BERLINGO","20010125","20190411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V541ZS","CITROEN","CITROEN BERLINGO","20030716","20190608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V553FV","CITROEN","CITROEN BERLINGO","20070703","20170606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V553VH","CITROEN","CITROEN BERLINGO","20101216","20190109","N.v.t.","47940","gecond. met temperatuurreg."
"Bedrijfsauto","V554KL","CITROEN","CITROEN BERLINGO","20090610","20180106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V554LV","CITROEN","CITROEN BERLINGO","20081209","20180331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V557BL","CITROEN","CITROEN BERLINGO","20050225","20161119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V567BH","CITROEN","CITROEN BERLINGO 1.4I 600","20090525","20161202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V569KT","CITROEN","CITROEN BERLINGO","20060410","20190124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V570BV","CITROEN","CITROEN BERLINGO","20070112","20170218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V575GB","CITROEN","CITROEN BERLINGO","20041014","20170603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V575TX","CITROEN","CITROEN BERLINGO","20090129","20190104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V576SN","CITROEN","CITROEN BERLINGO","20031017","20181103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V577SF","CITROEN","CITROEN BERLINGO","20100311","20180915","N.v.t.","28591","gesloten opbouw"
"Bedrijfsauto","V578KT","CITROEN","CITROEN BERLINGO","20060928","20190121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V580VZ","CITROEN","CITROEN BERLINGO","20030211","20190306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V580XZ","CITROEN","CITROEN BERLINGO","20070130","20190509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V586DS","CITROEN","CITROEN BERLINGO","20041007","20170202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V587DS","CITROEN","CITROEN BERLINGO","20041104","20170225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V588HK","CITROEN","CITROEN BERLINGO","20051021","20170811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V589GG","CITROEN","CITROEN BERLINGO","20080117","20170517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V593LT","CITROEN","CITROEN BERLINGO","20050323","20180309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V595NR","CITROEN","CITROEN BERLINGO","20080328","20180503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V596BB","CITROEN","CITROEN BERLINGO","20051026","20170408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V597PB","CITROEN","CITROEN BERLINGO","20000412","20180516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V600KL","CITROEN","CITROEN BERLINGO","20100216","20180309","N.v.t.","21051","gesloten opbouw"
"Bedrijfsauto","V600SG","CITROEN","CITROEN BERLINGO","20090327","20181025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V605JJ","CITROEN","CITROEN BERLINGO","20061109","20171228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V609BJ","CITROEN","CITROEN BERLINGO","20090421","20170211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V612ZS","CITROEN","CITROEN BERLINGO","20090115","20190612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V615PH","CITROEN","CITROEN BERLINGO","20081112","20180523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V617BN","CITROEN","CITROEN BERLINGO","20040923","20161208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V618BN","CITROEN","CITROEN BERLINGO","20011031","20161121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V622BB","CITROEN","CITROEN BERLINGO","20050721","20161103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V623JZ","CITROEN","CITROEN BERLINGO","19990329","20171209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V635TF","CITROEN","CITROEN BERLINGO","20050317","20181105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V636DP","CITROEN","CITROEN BERLINGO","20071114","20170302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V640ZJ","CITROEN","CITROEN BERLINGO 1.6I 16V","20110905","20190518","N.v.t.","6946","gesloten opbouw"
"Bedrijfsauto","V643HK","CITROEN","CITROEN BERLINGO","20080917","20170726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V647RZ","CITROEN","CITROEN BERLINGO","20030124","20180921","N.v.t.",,"gesloten opbouw"
