"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13GKP3","Personenauto","HYMER","T 654 SL","20241208","20221021","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080716","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-10-21T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GKP3","Personenauto","HYMER","T 654 SL","20250507","20230416","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080715","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-04-16T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZSHV","Personenauto","HYMER","T 654 SL","20250607","20141108","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080522","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2014-11-08T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LLN2","Personenauto","HYMER","T 654 SL","20250321","20100527","11097","kampeerwagen","4","GRIJS","WIT","4","2999","2990","3500","3090","750","1870","20100527","20100527","Geen verstrekking in Open Data","28712","Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*07","FTM2FF","K1NP1I44HYT654","0","0.04","380","Nee","Nee",,"Nee","5870","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZDP2","Personenauto","HYMER","T 654 SL","20250415","20150618","9711","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20081028","20121025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2015-06-18T00:00:00.000","2008-10-28T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GJX3","Personenauto","HYMER","T 654 SL","20241106","20090417","12313","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","4000","3070","750","1500","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*04","FTM2FF","K1HP1I44HYT654","0","0.04","380","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2009-04-17T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFP00","Personenauto","HYMER","T 654 SL","20240705","20230316","8412","kampeerwagen","4","WIT","GRIJS","4","2287","2970","3500","3070","750","1000","20070322","20140117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-03-16T00:00:00.000","2007-03-22T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRJ06","Personenauto","HYMER","T 654 SL","20241031","20181221","10527","kampeerwagen","4","BRUIN","WIT","4","2287","2970","3500","3070","750","1500","20080909","20140717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2018-12-21T00:00:00.000","2008-09-09T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZF51","Personenauto","HYMER","T 654 SL","20250515","20220121","10608","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2920","3500","3020","750","1200","20090619","20140621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTM2FE","K1HP1I44HYT654","0","0.04","380","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-01-21T00:00:00.000","2009-06-19T00:00:00.000","2014-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRP95","Personenauto","HYMER","T 654 SL","20241214","20150309","11113","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2990","4000","3090","750","2000","20110822","20150309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FTM2FF","K1NP1I4AHYT701","0","0.04","380","Nee","Nee",,"Nee","6000","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2015-03-09T00:00:00.000","2011-08-22T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZPNT","Personenauto","HYMER","T 654 SL","20250424","20080424","10848","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080424","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SRH5","Personenauto","HYMER","T 654 SL","20250329","20111116","4162","kampeerwagen","4","WIT","GRIJS","4","2287","2920","3500","3020","750","1200","20090401","20111116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2011-11-16T00:00:00.000","2009-04-01T00:00:00.000","2011-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KDD1","Personenauto","HYMER","T 654 SL","20241027","20211001","11374","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2920","3500","3020","750","1200","20091012","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTM2FE","K1HI0G04HYT654","0","0.04","380","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-01T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZNRD","Personenauto","HYMER","T 654 SL","20241006","20080411","10553","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080411","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XRK7","Personenauto","HYMER","T 654 SL","20241013","20150808","8567","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","1200","20081124","20120712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2023","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2015-08-08T00:00:00.000","2008-11-24T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
