"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82TKH4","Personenauto","BMW","X5 XDRIVE35D","20250324","20180323","30718","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20100107","20120214","Geen verstrekking in Open Data","116329","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2875","X70",,"e1*2001/116*0420*10","FF01","FC","0","0.10","293","Nee","Ja",,"Nee","6515","0",,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2018-03-23T00:00:00.000","2010-01-07T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KPV4","Personenauto","BMW","X5 XDRIVE35D","20250408","20230509","30771","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2085","3000","2185","750","3500","20100205","20100205","Geen verstrekking in Open Data","116614","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","3000","X70",,"e1*2001/116*0420*10","FF01","EG","0","0.10","293","Nee","Ja",,"Nee","6640","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-05-09T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZKV7","Personenauto","BMW","X5 XDRIVE35D","20250213","20220409","15218","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100210","20121229","Geen verstrekking in Open Data","108711","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,"e1*2001/116*0420*10","FF01","AB","0","0.10","293","Nee","Ja",,"Nee","5610","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-04-09T00:00:00.000","2010-02-10T00:00:00.000","2012-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBX00","Personenauto","BMW","X5 XDRIVE35D","20230130","20200219","29382","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100311","20140624","Geen verstrekking in Open Data","108230","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,"e1*2001/116*0420*10","FF01","AB","0","0.10","293","Nee","Ja",,"Nee","5610","0",,"2022","Geen oordeel","05","Ja","2023-01-30T00:00:00.000","2020-02-19T00:00:00.000","2010-03-11T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJT23","Personenauto","BMW","X5 XDRIVE35D","20241017","20140825","22118","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100518","20140825","Geen verstrekking in Open Data","116267","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,"e1*2001/116*0420*10","FF01","AB","0","0.10","293","Nee","Ja",,"Nee","5610","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2014-08-25T00:00:00.000","2010-05-18T00:00:00.000","2014-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ020B","Personenauto","BMW","X5 XDRIVE35D","20240711","20171222","15141","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100416","20160701","Geen verstrekking in Open Data","100237","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,"e1*2001/116*0420*10","FF01","AB","0","0.10","293","Nee","Ja",,"Nee","5610","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2017-12-22T00:00:00.000","2010-04-16T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK834K","Personenauto","BMW","X5 XDRIVE35D","20250608","20220126","27756","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20100209","20121101","Geen verstrekking in Open Data","100507","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2875","X70",,,,,,"0.10","293","Nee","Ja",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2022-01-26T00:00:00.000","2010-02-09T00:00:00.000","2012-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL616L","Personenauto","BMW","X5 XDRIVE35D","20241108","20240408","12994","MPV","5","BLAUW","Niet geregistreerd","6","2993","2050","2840","2150","750","3500","20120529","20161005","Geen verstrekking in Open Data","108326","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2840","X5",,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-04-08T00:00:00.000","2012-05-29T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX569T","Personenauto","BMW","X5 XDRIVE35D","20230806","20221227","13740","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2255","2903","2355",,,"20140630","20161215","Geen verstrekking in Open Data","91094","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2903",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-06T00:00:00.000","2022-12-27T00:00:00.000","2014-06-30T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK068G","Personenauto","BMW","X5 XDRIVE35D","20240531","20170215","36386","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20091207","20170215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2875","X70",,"e1*2001/116*0420*10","FF01","FC","0","0.10","293","Nee","Ja",,"Nee","6515","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2017-02-15T00:00:00.000","2009-12-07T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL829X","Personenauto","BMW","X5 XDRIVE35D","20250314","20240504","29124","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100309","20170302","Geen verstrekking in Open Data","109913","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,"e1*2001/116*0420*10","FF01","AB","0","0.10","293","Nee","Ja",,"Nee","5610","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-05-04T00:00:00.000","2010-03-09T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT159R","Personenauto","BMW","X5 XDRIVE35D","20250404","20180125","9635","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2085","3000","2185","750","2700","20080613","20170915","Geen verstrekking in Open Data","117933","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","3000","X70",,"e1*2001/116*0420*10","FF01","EC","0","0.10","293","Nee","Ja",,"Nee","5820","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2018-01-25T00:00:00.000","2008-06-13T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R956HP","Personenauto","BMW","X5 XDRIVE35D","20250508","20220907","1540","MPV","5","GRIJS","Niet geregistreerd","6","2993","2085","2790","2185","750",,"20100531","20220902","Geen verstrekking in Open Data","104217","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.10","294","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-09-07T00:00:00.000","2010-05-31T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179XB","Bedrijfsauto","BMW","X5 XDRIVE35D","20231117","20230612","30716","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2270","2875","2370","750",,"20100423","20110318","Geen verstrekking in Open Data","127759","Ja",,"605",,"3500","3500",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2875","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","6515",,,"2023","Geen oordeel","05","Ja","2023-11-17T00:00:00.000","2023-06-12T00:00:00.000","2010-04-23T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V394FV","Bedrijfsauto","BMW","X5 XDRIVE35D","20241009","20230204","273","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2110","2790","2210","750",,"20091211","20170407","Geen verstrekking in Open Data",,"Ja",,"680",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,,,,,"0.10","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-02-04T00:00:00.000","2009-12-11T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
