"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95YD34","Personenauto","TOYOTA","CRESSIDA","20250306","20230307",,"sedan","5","GEEL","Niet geregistreerd","4","1954","1050","1540","1150","400","1000","19770630","20230307","Geen verstrekking in Open Data",,"Ja","158",,,,,,"4","4",,,,,,"M1",,,"schutbord","1540","RX30L",,,,,,"0.06","264","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-07T00:00:00.000","1977-06-30T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TPG6","Personenauto","TOYOTA","CRESSIDA 2.4 GL TURBO D","20150418","20120626",,"sedan","5","GROEN","Niet geregistreerd","4","2446","1347","1810","1447","400","1500","19860630","20120626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-18T00:00:00.000","2012-06-26T00:00:00.000","1986-06-30T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ25JZ","Personenauto","TOYOTA","CRESSIDA DE LUXE","20250609","20201125","2086","sedan","5","BRUIN","Niet geregistreerd","4","2000","1093",,"1193",,,"19790609","19790609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte",,"RX30",,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2020-11-25T00:00:00.000","1979-06-09T00:00:00.000","1979-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV11FY","Personenauto","TOYOTA","CRESSIDA DE LUXE","20140928","20130219",,"sedan","5","GEEL","Niet geregistreerd","4","1968","1173","1540","1273","500","1200","19810409","19810409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,"G2 gasinstallatie",,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-09-28T00:00:00.000","2013-02-19T00:00:00.000","1981-04-09T00:00:00.000","1981-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H319LK","Personenauto","TOYOTA","MX63 CRESSIDA","20240304","20210326",,"sedan","5","WIT","Niet geregistreerd","6","2759","1270","1800","1370",,,"19830701","20200228","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1800",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-04T00:00:00.000","2021-03-26T00:00:00.000","1983-07-01T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J631JN","Personenauto","TOYOTA","CRESSIDA 2.8 GLX TWIN CAM","20220831","20200820",,"sedan","5","ROOD","GRIJS","6","2759","1355","1755","1455","400","1500","19860620","20200813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"469","169","M1",,,"r. tegen schutbord onder motorkap","1755",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-31T00:00:00.000","2020-08-20T00:00:00.000","1986-06-20T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG91RX","Personenauto","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","20121016","20100703",,"sedan",,"GRIJS","Niet geregistreerd","6","1988","1305","1755","1405","400","1500","19850515","19850515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1755",,,,,,"0","0.08","266","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-10-16T00:00:00.000","2010-07-03T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG97YS","Personenauto","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","20060406","19871014",,"sedan",,"WIT","Niet geregistreerd","6","1988","1305","1755","1405","400","1500","19850521","19850521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1755",,,,,,"0","0.08","266","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2006-04-06T00:00:00.000","1987-10-14T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P225KL","Personenauto","TOYOTA","CRESSIDA","20240317","20220331",,"sedan","5","GRIJS","Niet geregistreerd","6","2759","1500",,"1600",,,"19920228","20220331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2022-03-31T00:00:00.000","1992-02-28T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK41GB","Personenauto","TOYOTA","CRESSIDA 2.8 GLX TWIN CAM","20250714","20170103",,"sedan",,"GROEN","Niet geregistreerd","6","2759","1355","1755","1455","400","1500","19860409","19860409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1755",,,,,,"0","0.09","266","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-14T00:00:00.000","2017-01-03T00:00:00.000","1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK54XG","Personenauto","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","19970501",,,"sedan",,"BEIGE","Niet geregistreerd","6","1988","1305","1755","1405","400","1500","19860418","19860418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1755",,,,,,"0","0.08","266","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-05-01T00:00:00.000",,"1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG45TH","Personenauto","TOYOTA","CRESSIDA 2.4 GL TURBO D","20150223","20150115",,"sedan",,"BLAUW","Niet geregistreerd","4","2446","1347","1810","1447","400","1500","19870226","19870226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-02-23T00:00:00.000","2015-01-15T00:00:00.000","1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP19LR","Personenauto","TOYOTA","CRESSIDA 2.4 GL TURBO D","20240722","19940110",,"sedan",,"BEIGE","Niet geregistreerd","4","2446","1347","1810","1447","400","1500","19870316","19870316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.04","266","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","1994-01-10T00:00:00.000","1987-03-16T00:00:00.000","1987-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS564F","Personenauto","TOYOTA","CRESSIDA DX DIESEL","20200223","20180111",,"sedan","4","BRUIN","Niet geregistreerd","4","2200","1280",,"1380",,,"19811005","20180111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.04","264","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Nee","2020-02-23T00:00:00.000","2018-01-11T00:00:00.000","1981-10-05T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ944K","Personenauto","TOYOTA","CRESSIDA","20250626","20180226",,"sedan","5","BRUIN","Niet geregistreerd","6","2759","1505","2040","1605",,,"19870630","20180226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","2040",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2018-02-26T00:00:00.000","1987-06-30T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP35YZ","Personenauto","TOYOTA","CRESSIDA 2.0 GL TWIN CAM 24","20100531","20210512",,"sedan",,"BLAUW","Niet geregistreerd","6","1988","1305","1755","1405","400","1500","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1755",,,,,,"0","0.08","266","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2010-05-31T00:00:00.000","2021-05-12T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
