"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87LHFP","MITSUBISHI","SPACE WAGON","20030107","20030107","ROOD",,"stationwagen"
"Personenauto","88LXXK","MITSUBISHI","SPACE WAGON","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","88NBNP","MITSUBISHI","SPACE WAGON","20030716","20030716","BLAUW",,"stationwagen"
"Personenauto","89LVVD","MITSUBISHI","SPACE WAGON","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","91GFHH","MITSUBISHI","SPACE WAGON","20001005","20001005","ROOD",,"stationwagen"
"Personenauto","92DLTT","MITSUBISHI","SPACE WAGON","19990923","19990923","BLAUW",,"MPV"
"Personenauto","94HDPN","MITSUBISHI","SPACE WAGON","20010606","20010606","GROEN",,"stationwagen"
"Personenauto","95JGTS","MITSUBISHI","SPACE WAGON","20020328","20020328","ZWART",,"stationwagen"
"Personenauto","97DXBR","MITSUBISHI","SPACE WAGON","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","97JKVG","MITSUBISHI","SPACE WAGON","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","99LRVX","MITSUBISHI","SPACE WAGON","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","99NKJT","MITSUBISHI","SPACE WAGON","20031030","20031030","GRIJS",,"stationwagen"
"Personenauto","99PJPK","MITSUBISHI","SPACE WAGON","20040717","20040717","GROEN",,"stationwagen"
"Personenauto","FVDX46","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19921130","19921130","BLAUW",,"stationwagen"
"Personenauto","GT045X","MITSUBISHI","SPACE WAGON","20020617","20151001","GRIJS","31744","stationwagen"
"Personenauto","PZLJ18","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","19970106","19970106","ROOD",,"stationwagen"
"Personenauto","RSJG83","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","19970530","19970530","GROEN",,"stationwagen"
"Personenauto","RXXT57","MITSUBISHI","SPACE WAGON 2.0 GLXI","19970725","19970725","BLAUW",,"stationwagen"
"Personenauto","SHZS68","MITSUBISHI","SPACE WAGON","19971017","19971017","GROEN",,"MPV"
"Personenauto","SXGB62","MITSUBISHI","SPACE WAGON","19980204","19980204","GROEN",,"MPV"
"Personenauto","TBVJ98","MITSUBISHI","SPACE WAGON 2.0 GLXI","19980311","19980311","ROOD",,"stationwagen"
"Personenauto","TGNH21","MITSUBISHI","SPACE WAGON","19980415","19980415","BLAUW",,"MPV"
"Personenauto","TNVS87","MITSUBISHI","SPACE WAGON","19980612","19980612","BLAUW",,"MPV"
"Personenauto","XHSV99","MITSUBISHI","SPACE WAGON","19981124","19981124","ROOD",,"MPV"
"Personenauto","XRDR68","MITSUBISHI","SPACE WAGON","19990116","19990116","ROOD",,"MPV"
"Personenauto","XRJX61","MITSUBISHI","SPACE WAGON","19990121","19990121","GROEN",,"stationwagen"
"Personenauto","XRJX79","MITSUBISHI","SPACE WAGON","19990121","19990121","GROEN",,"stationwagen"
"Personenauto","XSHG98","MITSUBISHI","SPACE WAGON","19990129","19990129","GROEN",,"stationwagen"
"Personenauto","XVPP41","MITSUBISHI","SPACE WAGON","19990304","19990304","GRIJS",,"stationwagen"
"Personenauto","XZXS43","MITSUBISHI","SPACE WAGON","19990325","19990325","BLAUW",,"MPV"
"Personenauto","ZDZH10","MITSUBISHI","SPACE WAGON","19990416","19990416","GRIJS",,"stationwagen"
"Personenauto","ZHJG27","MITSUBISHI","SPACE WAGON","19990507","19990507","BLAUW",,"stationwagen"
"Personenauto","ZHZX10","MITSUBISHI","SPACE WAGON","19990526","19990526","BLAUW",,"MPV"
"Personenauto","ZJGD53","MITSUBISHI","SPACE WAGON","19990520","19990520","ROOD",,"stationwagen"
"Personenauto","ZJGD63","MITSUBISHI","SPACE WAGON","19990521","19990521","ZWART",,"stationwagen"
"Personenauto","ZJNV87","MITSUBISHI","SPACE WAGON","19990526","19990526","BLAUW",,"MPV"
