"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37YA99","Personenauto","JAGUAR","XJ12 COUPE","20260424","20240105",,"coupe",,"GROEN","Niet geregistreerd","12",,"1899","2350","1999","750","1600","19760902","20010919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2350",,"G2 gasinstallatie",,,,,"0.00","276","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-04-24T00:00:00.000","2024-01-05T00:00:00.000","1976-09-02T00:00:00.000","2001-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZGJK","Personenauto","JAGUAR","JAGUAR XKR COUPE",,"20240507","29149","coupe","4","ZWART","Niet geregistreerd","8","3996","1615","2010","1715",,,"19990319","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","PAC2","4E03","1","0.16","259","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2024-05-07T00:00:00.000","1999-03-19T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PJ92","Personenauto","JAGUAR","E TYPE 4.2 LITRE 2+2  BW",,"20240214",,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1392",,"1492",,,"19660518","19660518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","0",,,,,,"0","0.13","266","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee",,"2024-02-14T00:00:00.000","1966-05-18T00:00:00.000","1966-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA06","Personenauto","JAGUAR","XJ6 4.2C",,,,"coupe","4","BRUIN","Niet geregistreerd","6","4198","1660","2210","1760","750","1600","19760924","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2210",,,,,,,"0.07","277","Ja","Nee",,"Nee",,,,"2018","Geen oordeel","05","Nee",,,"1976-09-24T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XHLT","Personenauto","JAGUAR","XJ-S 4.0 U9","20250422",,"22984","coupe","4","GRIJS","Niet geregistreerd","6","3980","1650","2080","1750","750","1500","19930128","20070525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel boven schutbord onder motorkap","2080",,,,,,,"0.09","259","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2025-04-22T00:00:00.000",,"1993-01-28T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GXSX","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20230825",,"22860","coupe",,"BLAUW","Niet geregistreerd","8",,"1590","2010","1690",,,"19970226","20010501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-08-25T00:00:00.000",,"1997-02-26T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHZ72","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20241003",,"23552","coupe","4","GRIJS","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970203","20130523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","259","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-10-03T00:00:00.000",,"1997-02-03T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDH41","Personenauto","JAGUAR","JAGUAR F-TYPE","20240719",,"17013","coupe","2","GRIJS","Niet geregistreerd","6","2995","1547","2000","1647",,,"20140717","20140717","Geen verstrekking in Open Data","107404","Nee",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SLZX","Personenauto","JAGUAR","XK 8","20230610",,"27388","coupe",,"GRIJS","Niet geregistreerd","8","3996","1740","2100","1840",,,"19991104","20060228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen bodemplaat in kofferruimte","2100",,,,,,,"0.11","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2023-06-10T00:00:00.000",,"1999-11-04T00:00:00.000","2006-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RNFV","Personenauto","JAGUAR","QEV","20240523","20240306","28996","coupe","4","GRIJS","Niet geregistreerd","8","3996","1680","2010","1780",,,"19980618","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen randprofiel in kofferruimte","2010",,,,,,,"0.15","258","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","02","Nee","2024-05-23T00:00:00.000","2024-03-06T00:00:00.000","1998-06-18T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JTJ8","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20230824",,"20488","coupe","5","BLAUW","Niet geregistreerd","8",,"1590","2010","1690",,,"19980303","20090820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*01","LAC2","4A01","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"1998-03-03T00:00:00.000","2009-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KTK2","Personenauto","JAGUAR","JAGUAR XKR","20230930",,"29300","coupe","4","GRIJS","Niet geregistreerd","8","3996","1615","2010","1715",,,"20010110","20100408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*05","QAB2","4E11","2","0.16","259","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2001-01-10T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LPBB","Personenauto","JAGUAR","JAGUAR XK8 COUPE",,,"22966","coupe",,"GROEN","Niet geregistreerd","8",,"1590","2010","1690",,,"19971124","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk in kofferruimte","2010",,,"e11*95/54*0061*01","LAC2","4A01","1","0.00","259","Ja","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Nee",,,"1997-11-24T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA18","Personenauto","JAGUAR","XJ12 COUPE PI","20251103",,,"coupe",,"GROEN","Niet geregistreerd","12",,"1835","2350","1935",,,"19750801","20030604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2350",,,,,,"0","0.00","276","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2025-11-03T00:00:00.000",,"1975-08-01T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SBS3","Personenauto","JAGUAR","JAGUAR XKR","20241004",,"29300","coupe","4","ZWART","Niet geregistreerd","8","3996","1615","2010","1715",,,"20011026","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2010",,,,,,,"0.16","259","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-10-04T00:00:00.000",,"2001-10-26T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA00","Personenauto","JAGUAR","XJ12 COUPE","20240617",,,"coupe",,"GROEN","Niet geregistreerd","12",,"1846",,"1946",,,"19760115","20031105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","276","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-17T00:00:00.000",,"1976-01-15T00:00:00.000","2003-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FSHD","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20241222","20230413","27910","coupe","4","GROEN","Niet geregistreerd","8","3996","1590","2010","1690",,,"20000619","20000619","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"476","183","M1",,,,"2010",,,"e11*95/54*0061*04","LAC2","4A05","1","0.12","259","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-22T00:00:00.000","2023-04-13T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
