"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SR675Z","MITSUBISHI","PAJERO","20141208","20180525","WIT","111636","MPV"
"Personenauto","SVPT67","MITSUBISHI","PAJERO","19980130","19980130","GROEN",,"MPV"
"Personenauto","T149RR","MITSUBISHI","PAJERO GLS","20150426","20230810","WIT","97594","MPV"
"Personenauto","T218KR","MITSUBISHI","PAJERO","20030304","20230706","ZWART",,"MPV"
"Personenauto","T498KS","MITSUBISHI","PAJERO","20060630","20230705","WIT",,"MPV"
"Personenauto","TB414P","MITSUBISHI","PAJERO (TYNOY JEEP)","20021101","20180627","GRIJS",,"MPV"
"Personenauto","TD061Z","MITSUBISHI","PAJERO","20160228","20180709","WIT","106043","MPV"
"Personenauto","TF743J","MITSUBISHI","MITSUBISHI PAJERO","20140405","20180712","BRUIN","79097","MPV"
"Personenauto","TNBT04","MITSUBISHI","PAJERO","19980605","19980605","GROEN",,"MPV"
"Personenauto","TR489G","MITSUBISHI","PAJERO,MONTERO","20010522","20180925","GRIJS",,"MPV"
"Bedrijfsauto","VD987V","MITSUBISHI","MITSUBISHI PAJERO","20130418","20130701","N.v.t.","69308","MPV"
"Personenauto","X255HX","MITSUBISHI","PAJERO","20180901","20231117","WIT","118322","MPV"
"Personenauto","X288RX","MITSUBISHI","PAJERO","19900321","20240508","GRIJS",,"MPV"
"Personenauto","X783HD","MITSUBISHI","MITSUBISHI PAJERO","20170207","20191217","GRIJS","119480","MPV"
"Personenauto","XBXP56","MITSUBISHI","PAJERO","19980930","19980930","GROEN",,"MPV"
"Personenauto","XDFD19","MITSUBISHI","PAJERO","19981006","19981006","GROEN",,"MPV"
"Personenauto","XF687K","MITSUBISHI","PAJERO MINI","20050801","20181214","WIT",,"MPV"
"Personenauto","XN238F","MITSUBISHI","PAJERO SPORT 3.0","20080630","20190205","ROOD",,"MPV"
"Personenauto","XNBV52","MITSUBISHI","PAJERO","19990115","19990115","BLAUW",,"MPV"
"Personenauto","XR744N","MITSUBISHI","PAJERO","20010125","20190226","ZWART",,"MPV"
"Personenauto","XRGP85","MITSUBISHI","PAJERO","19990122","19990122","GRIJS",,"MPV"
"Personenauto","XVDN20","MITSUBISHI","PAJERO","19990303","19990303","GRIJS",,"MPV"
"Personenauto","XZ928H","MITSUBISHI","PAJERO PININ","20000310","20190405","ROOD",,"MPV"
"Personenauto","Z417GS","MITSUBISHI","PAJERO 2300 TD","19841219","19841219","ROOD",,"MPV"
"Personenauto","Z588BL","MITSUBISHI","PAJERO PININ","20030305","20240304","GRIJS",,"MPV"
"Personenauto","ZDVP38","MITSUBISHI","PAJERO","19990412","19990412","GRIJS",,"MPV"
"Personenauto","ZP517V","MITSUBISHI","MITSUBISHI PAJERO","20090212","20120525","GRIJS",,"MPV"
"Personenauto","ZR638F","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070913","20070913","GRIJS",,"MPV"
