"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70YD62","FORD","MUSTANG MACH 1","19730630","20200704","ROOD",,"coupe"
"Personenauto","73DRKS","FORD","MUSTANG MACH 1","19730601","19991214","BRUIN",,"Niet geregistreerd"
"Personenauto","74RSV5","FORD","MUSTANG MACH 1","20040701","20110715","BLAUW",,"coupe"
"Personenauto","7597ZA","FORD","MUSTANG MACH 1","19730824","20200819","GEEL",,"coupe"
"Personenauto","75SGGK","FORD","MUSTANG MACH 1","20030820","20051221","ROOD",,"coupe"
"Personenauto","81DTBB","FORD","MUSTANG MACH 1","19730228","20000905","ROOD",,"Niet geregistreerd"
"Personenauto","82YA49","FORD","MUSTANG MACH 1","19730411","20030523","GROEN",,"coupe"
"Personenauto","84HJF3","FORD","MUSTANG MACH 1","20041101","20081205","ORANJE",,"coupe"
"Personenauto","84PR99","FORD","MUSTANG MACH 1","19730630","19770308","GRIJS",,"Niet geregistreerd"
"Personenauto","8531NE","FORD","MUSTANG MACH 1","19690630","19700722","BRUIN",,"Niet geregistreerd"
"Personenauto","86GDFG","FORD","MUSTANG MACH 1","19730228","20000920","ROOD",,"Niet geregistreerd"
"Personenauto","86YA38","FORD","MUSTANG MACH 1","19730101","20000323","BLAUW",,"coupe"
"Personenauto","87YB05","FORD","MUSTANG MACH 1","19730701","20120724","BLAUW",,"coupe"
"Personenauto","8970PJ","FORD","MUSTANG MACH 1","19710225","19710225","GROEN",,"Niet geregistreerd"
"Personenauto","89YA55","FORD","MUSTANG MACH 1","19730330","20030918","BLAUW",,"coupe"
"Personenauto","90YA00","FORD","MUSTANG MACH 1","19740201","20031004","BLAUW",,"coupe"
"Personenauto","AE2476","FORD","MUSTANG MACH 1","19720228","19981023","ROOD",,"Niet geregistreerd"
"Personenauto","AE2878","FORD","MUSTANG MACH 1","19720228","19990403","WIT",,"Niet geregistreerd"
"Personenauto","AE4226","FORD","MUSTANG MACH 1","19720228","19990220","ROOD",,"Niet geregistreerd"
"Personenauto","AE4738","FORD","MUSTANG MACH 1","19720228","19990331","ROOD",,"Niet geregistreerd"
"Personenauto","AE7605","FORD","MUSTANG MACH 1","19720228","19990813","GROEN",,"coupe"
"Personenauto","AE7764","FORD","MUSTANG MACH 1","19710328","19990804","GEEL",,"Niet geregistreerd"
"Personenauto","AE7871","FORD","MUSTANG MACH 1","19710820","19991208","WIT",,"coupe"
"Personenauto","AE9000","FORD","MUSTANG MACH 1","19720425","20000105","ZWART",,"coupe"
"Personenauto","AE9784","FORD","MUSTANG MACH 1","19690228","20000427","ROOD",,"sedan"
"Personenauto","AH0598","FORD","MUSTANG MACH 1","19710531","20000114","BLAUW",,"coupe"
"Personenauto","AH3779","FORD","MUSTANG MACH 1","19720131","20000721","GEEL",,"sedan"
"Personenauto","AH5086","FORD","MUSTANG MACH 1","19710630","20001011","GEEL",,"coupe"
"Personenauto","AH5400","FORD","MUSTANG MACH 1","19720630","20001106","ROOD",,"coupe"
"Personenauto","AH7253","FORD","MUSTANG MACH 1","19720630","20010525","ZWART",,"Niet geregistreerd"
"Personenauto","AL1103","FORD","MUSTANG MACH 1","19670228","20020316","GEEL",,"coupe"
"Personenauto","AL1270","FORD","MUSTANG MACH 1","19720630","20020403","GRIJS",,"coupe"
"Personenauto","AL2909","FORD","MUSTANG MACH 1","19691210","20020927","ROOD",,"coupe"
"Personenauto","AL3489","FORD","MUSTANG MACH 1","19720501","20030627","ROOD",,"coupe"
"Personenauto","AL3996","FORD","MUSTANG MACH 1","19691101","20030307","GRIJS",,"coupe"
"Personenauto","AL7944","FORD","MUSTANG MACH 1 428 CJ","19690228","20041106","ROOD",,"coupe"
"Personenauto","AL8061","FORD","MUSTANG MACH 1","19700228","20041027","GEEL",,"coupe"
"Personenauto","AL8672","FORD","MUSTANG MACH 1","19701101","20050228","GROEN",,"coupe"
"Personenauto","AM0507","FORD","MUSTANG MACH 1","19680215","20060116","GRIJS",,"coupe"
"Personenauto","AM2509","FORD","MUSTANG MACH 1","19700228","20061204","WIT",,"coupe"
"Personenauto","AM6154","FORD","MUSTANG MACH 1","19720915","20080730","GROEN",,"coupe"
"Personenauto","AM6263","FORD","MUSTANG MACH 1","19690630","20080815","ROOD",,"coupe"
"Personenauto","AM6868","FORD","MUSTANG MACH 1","19720406","20081110","GEEL",,"coupe"
"Personenauto","AM7157","FORD","MUSTANG MACH 1","19690630","20090121","GROEN",,"coupe"
"Personenauto","AM9603","FORD","MUSTANG MACH 1","19700228","20100318","ROOD",,"coupe"
"Personenauto","AR3105","FORD","MUSTANG MACH 1","19710630","20111013","GEEL",,"coupe"
"Personenauto","AR4525","FORD","MUSTANG MACH 1","19710630","20120712","WIT",,"coupe"
"Personenauto","AR6828","FORD","MUSTANG MACH 1","19700228","20131128","BLAUW",,"coupe"
"Personenauto","AR9878","FORD","MUSTANG MACH 1","19720228","20150722","ROOD",,"coupe"
"Personenauto","DE2517","FORD","MUSTANG MACH 1","19720630","19890417","WIT",,"Niet geregistreerd"
"Personenauto","DE3085","FORD","MUSTANG MACH 1","19720630","19890310","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3346","FORD","MUSTANG MACH 1","19720630","19890417","GEEL",,"Niet geregistreerd"
"Personenauto","DE9320","FORD","MUSTANG MACH 1","19690630","19920507","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9899","FORD","MUSTANG MACH 1","19720630","19911101","WIT",,"Niet geregistreerd"
"Personenauto","DFND34","FORD","MUSTANG MACH 1","19730630","19911014","ROOD",,"Niet geregistreerd"
"Personenauto","DH1705","FORD","MUSTANG MACH 1","19710630","19920624","GEEL",,"Niet geregistreerd"
"Personenauto","DL3168","FORD","MUSTANG MACH 1","19710630","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","DL4421","FORD","MUSTANG MACH 1","19720228","19950828","ROOD",,"Niet geregistreerd"
"Personenauto","DL5010","FORD","MUSTANG MACH 1","19690228","19950719","WIT",,"Niet geregistreerd"
"Personenauto","DM0130","FORD","MUSTANG MACH 1","19700228","19960305","GEEL",,"Niet geregistreerd"
"Personenauto","DM2076","FORD","MUSTANG MACH 1","19690630","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM2523","FORD","MUSTANG MACH 1","19720228","19960618","GROEN",,"coupe"
"Personenauto","DM2897","FORD","MUSTANG MACH 1","19690630","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM4921","FORD","MUSTANG MACH 1","19690228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5555","FORD","MUSTANG MACH 1","19710228","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5660","FORD","MUSTANG MACH 1","19710228","19961025","GEEL",,"Niet geregistreerd"
"Personenauto","DM6420","FORD","MUSTANG MACH 1","19690228","19961206","GEEL",,"Niet geregistreerd"
"Personenauto","DM6457","FORD","MUSTANG MACH 1","19690228","19970106","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6683","FORD","MUSTANG MACH 1","19690228","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7484","FORD","MUSTANG MACH 1","19710228","19961216","GEEL",,"Niet geregistreerd"
"Personenauto","DM8604","FORD","MUSTANG MACH 1","19710228","19970213","GEEL",,"Niet geregistreerd"
"Personenauto","DM8619","FORD","MUSTANG MACH 1","19720727","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DM8883","FORD","MUSTANG MACH 1","19690228","19970310","ROOD",,"Niet geregistreerd"
"Personenauto","DR0340","FORD","MUSTANG MACH 1","19690107","19970501","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0599","FORD","MUSTANG MACH 1","19700228","19970528","ORANJE",,"Niet geregistreerd"
"Personenauto","DR2132","FORD","MUSTANG MACH 1","19710201","19970707","ZWART",,"Niet geregistreerd"
"Personenauto","DR2885","FORD","MUSTANG MACH 1","19720228","19970809","WIT",,"Niet geregistreerd"
"Personenauto","DR4040","FORD","MUSTANG MACH 1","19720111","19970922","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6088","FORD","MUSTANG MACH 1","19720228","19980211","GEEL",,"Niet geregistreerd"
"Personenauto","DR7850","FORD","MUSTANG MACH 1","19710701","19980409","ROOD",,"cabriolet"
"Personenauto","DZ0495","FORD","MUSTANG MACH 1","19690228","20151105","ROOD",,"coupe"
"Personenauto","DZ1115","FORD","MUSTANG MACH 1","19690228","20160329","WIT",,"coupe"
"Personenauto","DZ1744","FORD","MUSTANG MACH 1","19710228","20160711","ROOD",,"coupe"
"Personenauto","DZ1761","FORD","MUSTANG MACH 1","19710228","20160713","ZWART",,"coupe"
"Personenauto","DZ5075","FORD","MUSTANG MACH 1","19690228","20180306","GROEN",,"coupe"
"Personenauto","DZ7336","FORD","MUSTANG MACH 1","19700228","20190320","WIT",,"coupe"
"Personenauto","DZ8116","FORD","MUSTANG MACH 1","19690228","20190705","ROOD",,"coupe"
"Personenauto","DZ9601","FORD","MUSTANG MACH 1","19690228","20200603","BLAUW",,"coupe"
"Personenauto","DZ9670","FORD","MUSTANG MACH 1","19720915","20200616","GEEL",,"coupe"
"Personenauto","FB33KY","FORD","MUSTANG MACH 1","19730630","19790630","ROOD",,"Niet geregistreerd"
"Personenauto","FN49FT","FORD","MUSTANG MACH 1","19730630","19800124","GROEN",,"coupe"
"Personenauto","GPJZ36","FORD","MUSTANG MACH 1","19730228","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","PJPS45","FORD","MUSTANG MACH 1","19730529","19960726","GEEL",,"Niet geregistreerd"
"Personenauto","PM2367","FORD","MUSTANG MACH 1","19690228","20210805","GRIJS",,"coupe"
"Personenauto","PM2558","FORD","MUSTANG MACH 1","19690915","20210902","GROEN",,"coupe"
"Personenauto","PM3071","FORD","MUSTANG MACH 1","19700228","20211117","GEEL",,"coupe"
"Personenauto","PM4175","FORD","MUSTANG MACH 1","19720915","20220610","GEEL",,"coupe"
"Personenauto","PM4739","FORD","MUSTANG MACH 1","19690228","20220915","BLAUW",,"coupe"
"Personenauto","PM6226","FORD","MUSTANG MACH 1","19700228","20230629","ROOD",,"coupe"
"Personenauto","PM6506","FORD","MUSTANG MACH 1","19700901","20230831","GEEL",,"coupe"
"Personenauto","PM6926","FORD","MUSTANG MACH 1","19690228","20231024","ROOD",,"coupe"
"Personenauto","PM6928","FORD","MUSTANG MACH 1","19720228","20231025","ROOD",,"coupe"
"Personenauto","PM7178","FORD","MUSTANG MACH 1","19700228","20231221","BLAUW",,"coupe"
"Personenauto","RG94HX","FORD","MUSTANG MACH 1","19730630","19861111","GEEL",,"Niet geregistreerd"
"Personenauto","TSTT21","FORD","MUSTANG MACH 1","19730927","19980716","GEEL",,"Niet geregistreerd"
"Personenauto","XDFX99","FORD","MUSTANG MACH 1","19730228","19981020","BLAUW",,"Niet geregistreerd"
"Personenauto","XXHT55","FORD","MUSTANG MACH 1","19730901","19990406","BLAUW",,"coupe"
"Personenauto","XZFB42","FORD","MUSTANG MACH 1","19730228","19990828","ROOD",,"Niet geregistreerd"
