"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82FNBF","FIAT","124 SPORT SPIDER 1800 US","19770228","20000427","BLAUW",,"cabriolet"
"Personenauto","82YA31","FIAT","124 SPORT SPIDER 1800 US","19760228","20030516","GEEL",,"cabriolet"
"Personenauto","83YD94","FIAT","124 SPORT SPIDER 1800","19740630","20210616","ROOD",,"cabriolet"
"Personenauto","85YA17","FIAT","124 SPORT SPIDER 1800","19770228","20030701","GROEN",,"cabriolet"
"Personenauto","86YD05","FIAT","124 SPORT SPIDER 1800 US","19760228","20210809","ROOD",,"cabriolet"
"Personenauto","89YD37","FIAT","124 SPORT SPIDER 1800 US","19760727","20211022","GROEN",,"cabriolet"
"Personenauto","91YA22","FIAT","124 SPORT SPIDER 1800 US","19760630","20060721","WIT",,"cabriolet"
"Personenauto","93XZ93","FIAT","124 SPORT SPIDER 1800 US","19750630","19780403","ROOD",,"cabriolet"
"Personenauto","95YD03","FIAT","124 SPORT SPIDER 1800 US","19761001","20220415","WIT",,"cabriolet"
"Personenauto","AE8752","FIAT","124 SPORT SPIDER 1800","19680630","19991015","ROOD",,"cabriolet"
"Personenauto","DR7924","FIAT","124 SPORT SPIDER 1800","19720630","19980415","ROOD",,"cabriolet"
"Personenauto","DR8714","FIAT","124 SPORT SPIDER 1800 US","19720228","19980519","BLAUW",,"cabriolet"
"Personenauto","FJNJ16","FIAT","124 SPORT SPIDER 1800 US","19730630","19920717","BLAUW",,"cabriolet"
"Personenauto","GPVF04","FIAT","124 SPORT SPIDER 1800 US","19780228","19930614","WIT",,"cabriolet"
"Personenauto","GVGF75","FIAT","124 SPORT SPIDER 1800 US","19720920","20221223","ROOD",,"cabriolet"
"Personenauto","GXTL94","FIAT","124 SPORT SPIDER 1800 US","19770228","19930915","GROEN",,"cabriolet"
"Personenauto","JLVX18","FIAT","124 SPORT SPIDER 1800 US","19761231","19941006","GEEL",,"cabriolet"
"Personenauto","TDHG68","FIAT","124 SPORT SPIDER 1800 US","19780228","19980323","ROOD",,"cabriolet"
"Personenauto","TFZP34","FIAT","124 SPORT SPIDER 1800 US","19760228","19980406","WIT",,"cabriolet"
"Personenauto","TGBX59","FIAT","124 SPORT SPIDER 1800 US","19750630","19980410","WIT",,"cabriolet"
"Personenauto","TNSL19","FIAT","124 SPORT SPIDER 1800 US","19750228","19980611","WIT",,"cabriolet"
"Personenauto","TTGX26","FIAT","124 SPORT SPIDER 1800 US","19770701","19980811","ROOD",,"cabriolet"
"Personenauto","TVBN63","FIAT","124 SPORT SPIDER 1800 US","19780630","19980807","BLAUW",,"cabriolet"
"Personenauto","XHRF11","FIAT","124 SPORT SPIDER 1800 US","19780701","19981222","WIT",,"cabriolet"
"Personenauto","XL16JN","FIAT","124 SPORT SPIDER 1800 US","19780630","19890624","ZWART",,"cabriolet"
"Personenauto","ZLGH67","FIAT","124 SPORT SPIDER 1800 US","19750406","19990618","ROOD",,"cabriolet"
"Personenauto","59FGVV","FIAT","124 SPORT SPIDER 1800 US","19770228","20000317","GROEN",,"cabriolet"
