"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","51WGF5","SYMA","N/A","20221018","20221018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WJS2","SYMA","N/A","20231020","20231020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WRGD","SYMA","SYMA","19980209","20170502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WKG3","SYMA","N/A","20240212","20240212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKN1","SYMA","N/A","20240420","20240420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WHD2","SYMA","N/A","20230223","20230223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WKG3","SYMA","N/A","20240122","20240122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WHT3","SYMA","N/A","20230601","20230601","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WKG3","SYMA","N/A","20240122","20240122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WGR9","SYMA","N/A","20221229","20221229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WHD4","SYMA","N/A","20230321","20230321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WHF9","SYMA","N/A","20230317","20230317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WZTF","SYMA","N/A","20210527","20210527","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WPDV","SYMA","S2/2000","20041119","20160602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WKX8","SYMA","N/A","20240424","20240424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WDZ5","SYMA","N/A","20220412","20220412","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WXXV","SYMA","N/A","20201127","20201127","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WGL9","SYMA","N/A","20221121","20221121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WXRN","SYMA","N/A","20201008","20201008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKV2","SYMA","N/A","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WXXV","SYMA","N/A","20201201","20201201","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WBZ3","SYMA","N/A","20201201","20211122","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","69WLZT","SYMA","N/A","20150518","20150518","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","70WJZ8","SYMA","N/A","20231214","20231214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WKL1","SYMA","N/A","20240402","20240402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WKN4","SYMA","N/A","20240307","20240307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WKV2","SYMA","N/A","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WVBX","SYMA","N/A","20190626","20190626","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WKS3","SYMA","N/A","20220322","20240327","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WTFT","SYMA","S2/2700","20060711","20181109","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WGG1","SYMA","N/A","20210226","20220927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WLF9","SYMA","N/A","20240530","20240530","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZKG","SYMA","N/A","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WXSX","SYMA","N/A","20210227","20210227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WZHX","SYMA","N/A","20140219","20210419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WGL9","SYMA","N/A","20230420","20230420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WGL9","SYMA","N/A","20230215","20230215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WKGK","SYMA","SYMA","20120601","20130612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WXLR","SYMA","N/A","20170705","20200727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WGL9","SYMA","N/A","20230103","20230103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WXRT","SYMA","N/A","20200925","20200925","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WNTL","SYMA","SYMA","20040705","20160302","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","84WDV3","SYMA","N/A","20220901","20220901","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WVJZ","SYMA","N/A","20200401","20200401","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WVRK","SYMA","N/A","20191219","20191219","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WFR2","SYMA","N/A","20220702","20220702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WGR8","SYMA","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","85WKG2","SYMA","N/A","20240119","20240119","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WKK7","SYMA","N/A","20240221","20240221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WKJ8","SYMA","N/A","20240217","20240217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WNPH","SYMA","N/A","20151228","20151228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","87WXNP","SYMA","SYMA","20070626","20200820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WFP4","SYMA","N/A","20220627","20220627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WKK7","SYMA","N/A","20240221","20240221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WLB5","SYMA","SYMA","19960226","20240507","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WLD3","SYMA","N/A","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WJL1","SYMA","N/A","20230914","20230914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WGL9","SYMA","N/A","20221117","20221117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WHS9","SYMA","N/A","20230531","20230531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WSBF","SYMA","SYMA","20060419","20180104","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WJZ8","SYMA","N/A","20231208","20231208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WKHX","SYMA","N/A","20130717","20130717","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WDG4","SYMA","N/A","20220920","20220920","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WSST","SYMA","SYMA","20110119","20180702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WDG4","SYMA","N/A","20220108","20220108","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WDG4","SYMA","N/A","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WGL9","SYMA","N/A","20221118","20221118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WDG4","SYMA","N/A","20220602","20220602","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WJB6","SYMA","N/A","20240528","20240528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WKJ1","SYMA","N/A","20240612","20240612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WLF6","SYMA","N/A","20240614","20240614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WDZ7","SYMA","N/A","20220411","20220411","N.v.t.",,"voor vervoer voertuigen"
