"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LHDJ","AUDI","AUDI A4 CABRIOLET","20030117","20030117","BLAUW",,"cabriolet"
"Personenauto","05LKNH","AUDI","AUDI A4 CABRIOLET","20030212","20030212","GRIJS",,"cabriolet"
"Personenauto","05LZZB","AUDI","AUDI A4 CABRIOLET","20020425","20030705","GRIJS",,"cabriolet"
"Personenauto","05NDRL","AUDI","AUDI A4 CABRIOLET","20030203","20030807","ZWART",,"cabriolet"
"Personenauto","05NNKG","AUDI","AUDI A4 CABRIOLET","20040102","20040102","GROEN",,"cabriolet"
"Personenauto","05RRKH","AUDI","AUDI A4 CABRIOLET","20030725","20050715","ZWART",,"cabriolet"
"Personenauto","05RRPL","AUDI","AUDI A4 CABRIOLET","20050721","20050721","ZWART",,"cabriolet"
"Personenauto","05RRXV","AUDI","AUDI A4 CABRIOLET","20030616","20050721","GRIJS",,"cabriolet"
"Personenauto","05SKZP","AUDI","AUDI A4 CABRIOLET","20050518","20060216","ZWART",,"cabriolet"
"Personenauto","05TBGF","AUDI","AUDI A4 CABRIOLET","20060628","20060628","ZWART",,"cabriolet"
"Personenauto","05THHP","AUDI","AUDI A4 CABRIOLET","20060915","20060915","ZWART",,"cabriolet"
"Personenauto","05TNFJ","AUDI","AUDI A4 CABRIOLET","20020425","20061117","ZWART",,"cabriolet"
"Personenauto","05XDTD","AUDI","AUDI A4 CABRIOLET","20070417","20070417","BEIGE",,"cabriolet"
"Personenauto","05XLTP","AUDI","AUDI A4 CABRIOLET","20070713","20070713","ZWART",,"cabriolet"
"Personenauto","05XVNK","AUDI","AUDI A4 CABRIOLET","20071015","20071015","GRIJS",,"cabriolet"
"Personenauto","06GZX7","AUDI","AUDI A4 CABRIOLET","20081125","20081125","WIT","60402","cabriolet"
"Personenauto","06JRZG","AUDI","AUDI A4 CABRIOLET","20020730","20020730","ROOD",,"cabriolet"
"Personenauto","06LXF8","AUDI","AUDI A4 CABRIOLET","20080410","20100915","BLAUW",,"cabriolet"
"Personenauto","06NKKG","AUDI","AUDI A4 CABRIOLET","20031031","20031031","BLAUW",,"cabriolet"
"Personenauto","06NKXH","AUDI","AUDI A4 CABRIOLET","20031107","20031107","ZWART",,"cabriolet"
"Personenauto","06RHZK","AUDI","AUDI A4 CABRIOLET","20050415","20050415","ZWART",,"cabriolet"
"Personenauto","06RLTG","AUDI","AUDI A4 CABRIOLET","20050601","20050601","GRIJS",,"cabriolet"
"Personenauto","06RSJL","AUDI","AUDI A4 CABRIOLET","20050805","20050805","ZWART",,"cabriolet"
"Personenauto","06SLBP","AUDI","AUDI A4 CABRIOLET","20060215","20060215","GRIJS",,"cabriolet"
"Personenauto","06SVNB","AUDI","AUDI A4 CABRIOLET","20050324","20060511","ZWART",,"cabriolet"
"Personenauto","06TFLJ","AUDI","AUDI A4 CABRIOLET","20060803","20060803","BLAUW",,"cabriolet"
"Personenauto","06TNBX","AUDI","AUDI A4 CABRIOLET","20060321","20061108","BLAUW",,"cabriolet"
"Personenauto","06TRHR","AUDI","AUDI A4 CABRIOLET","20020701","20070103","GRIJS",,"cabriolet"
"Personenauto","06XNJP","AUDI","AUDI A4 CABRIOLET","20070723","20070723","ZWART",,"cabriolet"
"Personenauto","06XPDF","AUDI","AUDI A4 CABRIOLET","20070803","20070803","ZWART",,"cabriolet"
"Personenauto","06XTBK","AUDI","AUDI A4 CABRIOLET","20070928","20070928","GRIJS",,"cabriolet"
"Personenauto","06ZJFH","AUDI","AUDI A4 CABRIOLET","20061211","20080216","GRIJS",,"cabriolet"
"Personenauto","06ZPLD","AUDI","AUDI A4 CABRIOLET","20060512","20080414","GRIJS",,"cabriolet"
"Personenauto","07HRX4","AUDI","AUDI A4 CABRIOLET","20030603","20090204","GRIJS",,"cabriolet"
"Personenauto","07JTXL","AUDI","AUDI A4 CABRIOLET","20020829","20020829","GRIJS",,"cabriolet"
"Personenauto","07LDS4","AUDI","AUDI A4 CABRIOLET","20090121","20100408","ZWART",,"cabriolet"
"Personenauto","07LRHV","AUDI","AUDI A4 CABRIOLET","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","07LSRH","AUDI","AUDI A4 CABRIOLET","20030429","20030429","ZWART",,"cabriolet"
"Personenauto","07LVLS","AUDI","AUDI A4 CABRIOLET","20030530","20030530","BLAUW",,"cabriolet"
"Personenauto","07LVT8","AUDI","AUDI A4 CABRIOLET","20021203","20100701","GRIJS",,"cabriolet"
"Personenauto","07NHNF","AUDI","AUDI A4 CABRIOLET","20030927","20030927","ZWART",,"cabriolet"
"Personenauto","07NKZJ","AUDI","AUDI A4 CABRIOLET","20031110","20031110","BLAUW",,"cabriolet"
"Personenauto","07NSJR","AUDI","AUDI A4 CABRIOLET","20030203","20040126","GRIJS",,"cabriolet"
"Personenauto","07NTTR","AUDI","AUDI A4 CABRIOLET","20040219","20040219","GROEN",,"cabriolet"
"Personenauto","07PGFP","AUDI","AUDI A4 CABRIOLET","20040628","20040628","BLAUW",,"cabriolet"
"Personenauto","07PHNS","AUDI","AUDI A4 CABRIOLET","20040626","20040626","BLAUW",,"cabriolet"
"Personenauto","07PJKL","AUDI","AUDI A4 CABRIOLET","20040709","20040709","GEEL",,"cabriolet"
"Personenauto","07PKXB","AUDI","AUDI A4 CABRIOLET","20030219","20040806","ZWART",,"cabriolet"
"Personenauto","07PXS3","AUDI","AUDI A4 CABRIOLET","20070417","20110408","ZWART",,"cabriolet"
"Personenauto","07RPNZ","AUDI","AUDI A4 CABRIOLET","20050630","20050630","GEEL",,"cabriolet"
"Personenauto","07RSRH","AUDI","AUDI A4 CABRIOLET","20050815","20050815","ZWART",,"cabriolet"
"Personenauto","07RTGL","AUDI","AUDI A4 CABRIOLET","20030611","20050818","GRIJS",,"cabriolet"
"Personenauto","07RTSK","AUDI","AUDI A4 CABRIOLET","20050901","20050901","ZWART",,"cabriolet"
"Personenauto","07SZBL","AUDI","AUDI A4 CABRIOLET","20030530","20060607","GRIJS",,"cabriolet"
"Personenauto","07TDJS","AUDI","AUDI A4 CABRIOLET","20020425","20060714","ZWART",,"cabriolet"
"Personenauto","07XBGL","AUDI","AUDI A4 CABRIOLET","20070323","20070323","ZWART",,"cabriolet"
"Personenauto","07XGKR","AUDI","AUDI A4 CABRIOLET","20060410","20070521","GRIJS",,"cabriolet"
"Personenauto","07XGZN","AUDI","AUDI A4 CABRIOLET","20070524","20070524","GRIJS",,"cabriolet"
"Personenauto","07XJGF","AUDI","AUDI A4 CABRIOLET","20060606","20070608","ZWART",,"cabriolet"
"Personenauto","07XNPD","AUDI","AUDI A4 CABRIOLET","20070726","20070726","GRIJS",,"cabriolet"
"Personenauto","07XTJR","AUDI","AUDI A4 CABRIOLET","20071003","20071003","ZWART",,"cabriolet"
"Personenauto","08GPG1","AUDI","AUDI A4 CABRIOLET","20070524","20080731","ZWART",,"cabriolet"
"Personenauto","08JRZS","AUDI","AUDI A4 CABRIOLET","20020531","20020717","GRIJS",,"cabriolet"
"Personenauto","08JVZX","AUDI","AUDI A4 CABRIOLET","20020918","20020918","ZWART",,"cabriolet"
"Personenauto","08KBL6","AUDI","AUDI A4 CABRIOLET","20060622","20091009","GRIJS",,"cabriolet"
"Personenauto","08KXS9","AUDI","AUDI A4 CABRIOLET","20060309","20100626","ZWART",,"cabriolet"
"Personenauto","08KZR5","AUDI","AUDI A4 CABRIOLET","20020725","20100308","GRIJS",,"cabriolet"
"Personenauto","08LDJG","AUDI","AUDI A4 CABRIOLET","20021111","20021111","BLAUW",,"cabriolet"
"Personenauto","08LDXH","AUDI","AUDI A4 CABRIOLET","20021122","20021122","BLAUW",,"cabriolet"
"Personenauto","08LGTX","AUDI","AUDI A4 CABRIOLET","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","08LJJZ","AUDI","AUDI A4 CABRIOLET","20030204","20030204","ZWART",,"cabriolet"
"Personenauto","08LLZD","AUDI","AUDI A4 CABRIOLET","20030307","20030307","ZWART",,"cabriolet"
"Personenauto","08LTJP","AUDI","AUDI A4 CABRIOLET","20030512","20030512","ZWART",,"cabriolet"
"Personenauto","08NBLR","AUDI","AUDI A4 CABRIOLET","20030712","20030712","ZWART",,"cabriolet"
"Personenauto","08NFDJ","AUDI","AUDI A4 CABRIOLET","20030812","20030812","GEEL",,"cabriolet"
"Personenauto","08NHDB","AUDI","AUDI A4 CABRIOLET","20030918","20030918","BLAUW",,"cabriolet"
"Personenauto","08NJVZ","AUDI","AUDI A4 CABRIOLET","20040521","20040521","GRIJS",,"cabriolet"
"Personenauto","08NLZ9","AUDI","AUDI A4 CABRIOLET","20081028","20101004","GRIJS",,"cabriolet"
"Personenauto","08NSRT","AUDI","AUDI A4 CABRIOLET","20040130","20040130","GRIJS",,"cabriolet"
"Personenauto","08NXB3","AUDI","AUDI A4 CABRIOLET","20080520","20101130","GRIJS",,"cabriolet"
"Personenauto","08PFPJ","AUDI","AUDI A4 CABRIOLET","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","08PGFZ","AUDI","AUDI A4 CABRIOLET","20030227","20040603","BLAUW",,"cabriolet"
"Personenauto","08PGSZ","AUDI","AUDI A4 CABRIOLET","20040617","20040617","GRIJS",,"cabriolet"
"Personenauto","08PJR2","AUDI","AUDI A4 CABRIOLET","20080624","20110204","GRIJS",,"cabriolet"
"Personenauto","08PKKX","AUDI","AUDI A4 CABRIOLET","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","08PKNR","AUDI","AUDI A4 CABRIOLET","20030210","20040809","ZWART",,"cabriolet"
"Personenauto","08PZGL","AUDI","AUDI A4 CABRIOLET","20040407","20050113","ZWART",,"cabriolet"
"Personenauto","08RLHN","AUDI","AUDI A4 CABRIOLET","20020801","20050527","GRIJS",,"cabriolet"
"Personenauto","08SRJX","AUDI","AUDI A4 CABRIOLET","20050630","20060410","ZWART",,"cabriolet"
"Personenauto","08TBGR","AUDI","AUDI A4 CABRIOLET","20030116","20060630","BLAUW",,"cabriolet"
"Personenauto","08TBTF","AUDI","AUDI A4 CABRIOLET","20020508","20060629","ZWART",,"cabriolet"
"Personenauto","08TFD6","AUDI","AUDI A4 CABRIOLET","20040604","20120103","GRIJS",,"cabriolet"
"Personenauto","08TFJZ","AUDI","AUDI A4 CABRIOLET","20060731","20060731","GRIJS",,"cabriolet"
"Personenauto","08TJKH","AUDI","AUDI A4 CABRIOLET","20061005","20061005","GRIJS",,"cabriolet"
"Personenauto","08TTP2","AUDI","AUDI A4 CABRIOLET","20021209","20120406","ZWART",,"cabriolet"
"Personenauto","08TVBH","AUDI","AUDI A4 CABRIOLET","20020424","20070203","ZWART",,"cabriolet"
"Personenauto","08XDHT","AUDI","AUDI A4 CABRIOLET","20050401","20070403","ZWART",,"cabriolet"
"Personenauto","08ZBXX","AUDI","AUDI A4 CABRIOLET","20080104","20080104","BLAUW","78391","cabriolet"
"Personenauto","09GNB4","AUDI","AUDI A4 CABRIOLET","20080725","20080725","BLAUW","52910","cabriolet"
"Personenauto","09LJP8","AUDI","AUDI A4 CABRIOLET","20030515","20100427","ZWART",,"cabriolet"
"Personenauto","09LKHP","AUDI","AUDI A4 CABRIOLET","20030212","20030212","BLAUW",,"cabriolet"
"Personenauto","09LLKX","AUDI","AUDI A4 CABRIOLET","20030222","20030222","ZWART",,"cabriolet"
"Personenauto","09LLVR","AUDI","AUDI A4 CABRIOLET","20030303","20030303","GRIJS",,"cabriolet"
"Personenauto","09NKKF","AUDI","AUDI A4 CABRIOLET","20031030","20031030","BLAUW",,"cabriolet"
"Personenauto","09NKPS","AUDI","AUDI A4 CABRIOLET","20031031","20031031","GRIJS",,"cabriolet"
"Personenauto","09PDLX","AUDI","AUDI A4 CABRIOLET","20040507","20040507","ZWART",,"cabriolet"
"Personenauto","09PFVD","AUDI","AUDI A4 CABRIOLET","20040609","20040609","BLAUW",,"cabriolet"
"Personenauto","09PSBK","AUDI","AUDI A4 CABRIOLET","20041023","20041023","BEIGE",,"cabriolet"
"Personenauto","09PVNK","AUDI","AUDI A4 CABRIOLET","20050105","20050105","ZWART",,"cabriolet"
"Personenauto","09RHVG","AUDI","AUDI A4 CABRIOLET","20050407","20050407","ZWART",,"cabriolet"
"Personenauto","09RKXT","AUDI","AUDI A4 CABRIOLET","20050519","20050519","ZWART",,"cabriolet"
"Personenauto","09RLZD","AUDI","AUDI A4 CABRIOLET","20050603","20050603","GRIJS",,"cabriolet"
"Personenauto","09STPB","AUDI","AUDI A4 CABRIOLET","20060427","20060427","GRIJS",,"cabriolet"
"Personenauto","09TKTP","AUDI","AUDI A4 CABRIOLET","20030410","20061020","GRIJS",,"cabriolet"
"Personenauto","09TPSH","AUDI","AUDI A4 CABRIOLET","20070109","20070109","GRIJS",,"cabriolet"
"Personenauto","09TZDG","AUDI","AUDI A4 CABRIOLET","20060519","20070327","ZWART",,"cabriolet"
"Personenauto","09XGSR","AUDI","AUDI A4 CABRIOLET","20030410","20070514","GRIJS",,"cabriolet"
"Personenauto","09XPXH","AUDI","AUDI A4 CABRIOLET","20070817","20070817","GRIJS",,"cabriolet"
"Personenauto","09XRT5","AUDI","AUDI A4 CABRIOLET","20070329","20120731","GRIJS","62832","cabriolet"
"Personenauto","09XSZD","AUDI","AUDI A4 CABRIOLET","20070921","20070921","ZWART",,"cabriolet"
"Personenauto","10GDS9","AUDI","AUDI A4 CABRIOLET","20060413","20080605","ZWART",,"cabriolet"
"Personenauto","10GVT1","AUDI","AUDI A4 CABRIOLET","20070713","20080929","GRIJS",,"cabriolet"
"Personenauto","10JFX8","AUDI","AUDI A4 CABRIOLET","20080605","20090506","GRIJS",,"cabriolet"
"Personenauto","10JKP6","AUDI","AUDI A4 CABRIOLET","20080526","20090617","BRUIN",,"cabriolet"
"Personenauto","10JSN6","AUDI","AUDI A4 CABRIOLET","20060322","20090819","ZWART",,"cabriolet"
"Personenauto","10JVVX","AUDI","AUDI A4 CABRIOLET","20020917","20020917","BLAUW",,"cabriolet"
"Personenauto","10KVS1","AUDI","AUDI A4 CABRIOLET","20060614","20100217","GRIJS",,"cabriolet"
"Personenauto","10LDDH","AUDI","AUDI A4 CABRIOLET","20021107","20021107","BLAUW",,"cabriolet"
"Personenauto","10LFPR","AUDI","AUDI A4 CABRIOLET","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","10LSVX","AUDI","AUDI A4 CABRIOLET","20030509","20030509","BLAUW",,"cabriolet"
"Personenauto","10LTBN","AUDI","AUDI A4 CABRIOLET","20030508","20030508","BLAUW",,"cabriolet"
"Personenauto","10LVLS","AUDI","AUDI A4 CABRIOLET","20030528","20030528","ZWART",,"cabriolet"
"Personenauto","10NBG5","AUDI","AUDI A4 CABRIOLET","20050318","20100730","ZWART",,"cabriolet"
"Personenauto","10NBVB","AUDI","AUDI A4 CABRIOLET","20030718","20030718","ZWART",,"cabriolet"
"Personenauto","10NZHK","AUDI","AUDI A4 CABRIOLET","20040415","20040415","BLAUW",,"cabriolet"
"Personenauto","10PBDN","AUDI","AUDI A4 CABRIOLET","20040414","20040414","ZWART",,"cabriolet"
"Personenauto","10PBLP","AUDI","AUDI A4 CABRIOLET","20020916","20040423","ZWART",,"cabriolet"
"Personenauto","10PKL5","AUDI","AUDI A4 CABRIOLET","20061017","20110204","GRIJS",,"cabriolet"
"Personenauto","10PLGB","AUDI","AUDI A4 CABRIOLET","20040817","20040817","BLAUW",,"cabriolet"
"Personenauto","10PLPS","AUDI","AUDI A4 CABRIOLET","20020523","20040826","GRIJS",,"cabriolet"
"Personenauto","10PNJP","AUDI","AUDI A4 CABRIOLET","20040910","20040910","GRIJS",,"cabriolet"
"Personenauto","10PPPP","AUDI","AUDI A4 CABRIOLET","20041001","20041001","BLAUW",,"cabriolet"
