"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","72VLH3","TOYOTA","TOYOTA TUNDRA","20080102","20080102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78VXD9","TOYOTA","TUNDRA","20070701","20081017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VXN95","TOYOTA","HILUX","20120804","20120804","N.v.t.","50542","open laadvloer"
"Bedrijfsauto","88ZB69","TOYOTA","LANDCRUISER BJ 45 PICK UP","19810316","19810316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90VVN8","TOYOTA","TUNDRA 4X4","20080827","20080918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VFV82","TOYOTA","HILUX","20060822","20110512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VKB65","TOYOTA","TUNDRA","20070419","20110622","N.v.t.","52333","open laadvloer"
"Bedrijfsauto","BD94GL","TOYOTA","LANDCRUISER","19790125","20230426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF58GJ","TOYOTA","LANDCRUISER BJ42 HARDTOP","19820622","19820622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BP47KY","TOYOTA","HI-LUX PICK-UP 4WD DIESEL","19860313","19860313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V029ZH","TOYOTA","HI LUX","20080305","20190426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V046JF","TOYOTA","TOYOTA HILUX","20150810","20180103","N.v.t.","23315","open laadvloer"
"Bedrijfsauto","V067DH","TOYOTA","HILUX","20170109","20170109","N.v.t.","44217","open laadvloer"
"Bedrijfsauto","V083FR","TOYOTA","TOYOTA HILUX","20160831","20170403","N.v.t.","44218","open laadvloer"
"Bedrijfsauto","V085HH","TOYOTA","TOYOTA HILUX","20160830","20170713","N.v.t.","56746","open laadvloer"
"Bedrijfsauto","V123HN","TOYOTA","TOYOTA HILUX","20160830","20170811","N.v.t.","56865","open laadvloer"
"Bedrijfsauto","V151TG","TOYOTA","TOYOTA HILUX","20130815","20181109","N.v.t.","57675","open laadvloer"
"Bedrijfsauto","V155GG","TOYOTA","TOYOTA HILUX","20170510","20170510","N.v.t.","55762","open laadvloer"
"Bedrijfsauto","V262ZX","TOYOTA","TOYOTA HILUX","20130726","20190612","N.v.t.","32661","open laadvloer"
"Bedrijfsauto","V31DZD","TOYOTA","TOYOTA HILUX","20120511","20240329","N.v.t.","43314","open laadvloer"
"Bedrijfsauto","V358NB","TOYOTA","TOYOTA HILUX","20121102","20180315","N.v.t.","34547","open laadvloer"
"Bedrijfsauto","V367NS","TOYOTA","LAND CRUISER","20080821","20180413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V380JB","TOYOTA","TOYOTA HILUX","20120807","20171030","N.v.t.","39604","open laadvloer"
"Bedrijfsauto","V385FT","TOYOTA","TOYOTA HILUX","20160831","20170410","N.v.t.","32600","open laadvloer"
"Bedrijfsauto","V387FT","TOYOTA","TOYOTA HILUX","20170707","20170707","N.v.t.","37044","open laadvloer"
"Bedrijfsauto","V392GH","TOYOTA","TOYOTA HILUX","20170531","20170531","N.v.t.","43114","open laadvloer"
"Bedrijfsauto","V407SP","TOYOTA","TOYOTA HILUX","20181107","20181107","N.v.t.","43748","open laadvloer"
"Bedrijfsauto","V416PP","TOYOTA","TOYOTA HILUX","20110720","20180611","N.v.t.","30014","open laadvloer"
"Bedrijfsauto","V481BZ","TOYOTA","TOYOTA HILUX","20161222","20161222","N.v.t.","43113","open laadvloer"
"Bedrijfsauto","V52DHV","TOYOTA","TUNDRA HYBRID","20230920","20240207","N.v.t.","87985","open laadvloer"
"Bedrijfsauto","V567DJ","TOYOTA","TOYOTA HILUX","20170106","20170106","N.v.t.","53620","open laadvloer"
"Bedrijfsauto","V596TX","TOYOTA","HILUX 3.0","20090922","20181214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V599BJ","TOYOTA","TOYOTA HILUX","20130911","20161109","N.v.t.","31219","open laadvloer"
"Bedrijfsauto","V645LH","TOYOTA","TOYOTA HILUX","20150603","20180605","N.v.t.","48839","open laadvloer"
"Bedrijfsauto","V673GK","TOYOTA","TOYOTA HILUX","20170404","20170526","N.v.t.","51192","open laadvloer"
"Bedrijfsauto","V729GJ","TOYOTA","HILUX","20110525","20180316","N.v.t.","26834","open laadvloer"
"Bedrijfsauto","V759JD","TOYOTA","TOYOTA HILUX","20130531","20170913","N.v.t.","38300","open laadvloer"
"Bedrijfsauto","V816GT","TOYOTA","TOYOTA HILUX","20150917","20170616","N.v.t.","30197","open laadvloer"
"Bedrijfsauto","V817NP","TOYOTA","TOYOTA HILUX","20120330","20180417","N.v.t.","53274","open laadvloer"
"Bedrijfsauto","V827JR","TOYOTA","TOYOTA HILUX","20171027","20171027","N.v.t.","47962","open laadvloer"
"Bedrijfsauto","V846SK","TOYOTA","TOYOTA TUNDRA PLATINUM","20190829","20190829","N.v.t.","75405","open laadvloer"
"Bedrijfsauto","V858VG","TOYOTA","TOYOTA HILUX","20180515","20190103","N.v.t.","47779","open laadvloer"
"Bedrijfsauto","V87DHD","TOYOTA","PROACE","20240321","20240321","N.v.t.","49906","open laadvloer"
"Bedrijfsauto","V891GF","TOYOTA","TOYOTA HILUX","20170102","20170505","N.v.t.","51192","open laadvloer"
"Bedrijfsauto","V90FDF","TOYOTA","TOYOTA HILUX","20180518","20240408","N.v.t.","47691","open laadvloer"
"Bedrijfsauto","V919LD","TOYOTA","TOYOTA HILUX","20180131","20180131","N.v.t.","43114","open laadvloer"
"Bedrijfsauto","V923HX","TOYOTA","TOYOTA HILUX","20111222","20170907","N.v.t.","26050","open laadvloer"
"Bedrijfsauto","V964PN","TOYOTA","TOYOTA HILUX","20180704","20180704","N.v.t.","56556","open laadvloer"
"Bedrijfsauto","V971JL","TOYOTA","TOYOTA HILUX","20170908","20171011","N.v.t.","56031","open laadvloer"
"Bedrijfsauto","V985JG","TOYOTA","TOYOTA HILUX","20131210","20170922","N.v.t.","51879","open laadvloer"
"Bedrijfsauto","V988KR","TOYOTA","TOYOTA HILUX","20171222","20171222","N.v.t.","55762","open laadvloer"
"Bedrijfsauto","VB085V","TOYOTA","TOYOTA HILUX","20130306","20130306","N.v.t.","26378","open laadvloer"
"Bedrijfsauto","VB108Z","TOYOTA","HILUX","20140213","20140213","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VB164H","TOYOTA","HILUX","20130109","20130109","N.v.t.","37027","open laadvloer"
"Bedrijfsauto","VB200L","TOYOTA","HILUX","20130125","20130125","N.v.t.","40154","open laadvloer"
"Bedrijfsauto","VB208V","TOYOTA","TUNDRA","20100102","20130409","N.v.t.","39921","open laadvloer"
"Bedrijfsauto","VB247T","TOYOTA","HILUX","20130301","20130301","N.v.t.","40979","open laadvloer"
"Bedrijfsauto","VB252R","TOYOTA","HILUX","20130325","20130325","N.v.t.","37058","open laadvloer"
"Bedrijfsauto","VB502P","TOYOTA","RN44L","19830228","20141017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB529X","TOYOTA","HILUX","20130313","20130313","N.v.t.","32647","open laadvloer"
"Bedrijfsauto","VB530X","TOYOTA","HILUX","20130313","20130313","N.v.t.","32647","open laadvloer"
"Bedrijfsauto","VB531X","TOYOTA","HILUX","20130313","20130313","N.v.t.","32647","open laadvloer"
"Bedrijfsauto","VB534J","TOYOTA","HILUX","20130114","20130114","N.v.t.","40154","open laadvloer"
"Bedrijfsauto","VB592X","TOYOTA","TUNDRA","20080701","20130717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB637B","TOYOTA","TOYOTA TUNDRA 4X4","20120701","20130427","N.v.t.","42127","open laadvloer"
"Bedrijfsauto","VB689L","TOYOTA","HILUX","20130204","20130204","N.v.t.","40154","open laadvloer"
"Bedrijfsauto","VB787X","TOYOTA","TOYOTA HILUX","20130308","20130308","N.v.t.","30378","open laadvloer"
"Bedrijfsauto","VB878V","TOYOTA","HILUX","20130425","20130425","N.v.t.","37058","open laadvloer"
"Bedrijfsauto","VB889L","TOYOTA","HILUX","20130218","20130218","N.v.t.","39313","open laadvloer"
"Bedrijfsauto","VB891L","TOYOTA","HILUX","20130201","20130201","N.v.t.","71605","open laadvloer"
"Bedrijfsauto","VBR19J","TOYOTA","TOYOTA HILUX","20180608","20190822","N.v.t.","60178","open laadvloer"
"Bedrijfsauto","VD031D","TOYOTA","TOYOTA HILUX","20130307","20130323","N.v.t.","42017","open laadvloer"
"Bedrijfsauto","VD040S","TOYOTA","TOYOTA HILUX","20130405","20130527","N.v.t.","41280","open laadvloer"
"Bedrijfsauto","VD043G","TOYOTA","HILUX","20130409","20130409","N.v.t.","36376","open laadvloer"
"Bedrijfsauto","VD152J","TOYOTA","HILUX","20131009","20131009","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VD318J","TOYOTA","HILUX","20130522","20130522","N.v.t.","39344","open laadvloer"
"Bedrijfsauto","VD339S","TOYOTA","HILUX","20130530","20130530","N.v.t.","39344","open laadvloer"
"Bedrijfsauto","VD386P","TOYOTA","HILUX","20130528","20130528","N.v.t.","34107","open laadvloer"
"Bedrijfsauto","VD446X","TOYOTA","TOYOTA HILUX","20130620","20130620","N.v.t.","40186","open laadvloer"
"Bedrijfsauto","VD453N","TOYOTA","HILUX","20140320","20140320","N.v.t.","24650","open laadvloer"
"Bedrijfsauto","VD460P","TOYOTA","TOYOTA HILUX","20130326","20130527","N.v.t.","26379","open laadvloer"
"Bedrijfsauto","VD519R","TOYOTA","HILUX","20130531","20130531","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VD607X","TOYOTA","HILUX","20130701","20130701","N.v.t.","30108","open laadvloer"
"Bedrijfsauto","VD699T","TOYOTA","TOYOTA HILUX","20130610","20130610","N.v.t.","30432","open laadvloer"
"Bedrijfsauto","VD703H","TOYOTA","HILUX","20130610","20130610","N.v.t.","33059","open laadvloer"
"Bedrijfsauto","VD939J","TOYOTA","HILUX","20130515","20130515","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VD948B","TOYOTA","HILUX","20130410","20130410","N.v.t.","37900","open laadvloer"
"Bedrijfsauto","VD982P","TOYOTA","HILUX","20130621","20130621","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VDR60K","TOYOTA","MEGACRUISER","19960908","20191223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF021R","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960105","20160603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF027D","TOYOTA","HILUX","20130716","20130716","N.v.t.","35535","open laadvloer"
"Bedrijfsauto","VF028D","TOYOTA","HILUX","20130729","20130729","N.v.t.","39344","open laadvloer"
"Bedrijfsauto","VF111R","TOYOTA","TUNDRA","20070701","20131002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF120R","TOYOTA","TUNDRA","20070701","20130906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF127L","TOYOTA","TUNDRA SR5","20130227","20141128","N.v.t.","43802","open laadvloer"
"Bedrijfsauto","VF187F","TOYOTA","LAND CRUISER","19790925","20130708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF294K","TOYOTA","HILUX","20140102","20140102","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VF445K","TOYOTA","HILUX","20130814","20130814","N.v.t.","40979","open laadvloer"
"Bedrijfsauto","VF490L","TOYOTA","TUNDRA","20130913","20130913","N.v.t.","42733","open laadvloer"
"Bedrijfsauto","VF533G","TOYOTA","TACOMA TRD SPORT","20131122","20131122","N.v.t.","26221","open laadvloer"
"Bedrijfsauto","VF534G","TOYOTA","HILUX","20130724","20130724","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VF605J","TOYOTA","TUNDRA 4X4","20100208","20130809","N.v.t.","26923","open laadvloer"
"Bedrijfsauto","VF732R","TOYOTA","TOYOTA HILUX 2WD","20070220","20130911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF861S","TOYOTA","HILUX","20131023","20131023","N.v.t.","37058","open laadvloer"
"Bedrijfsauto","VF925N","TOYOTA","HILUX","20130903","20130903","N.v.t.","42121","open laadvloer"
"Bedrijfsauto","VFB10V","TOYOTA","TOYOTA HILUX","20140131","20200122","N.v.t.","37058","open laadvloer"
"Bedrijfsauto","VFB15D","TOYOTA","TOYOTA HILUX","20081003","20200325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFH17F","TOYOTA","TOYOTA HILUX","20200213","20200213","N.v.t.","66751","open laadvloer"
"Bedrijfsauto","VFK32B","TOYOTA","TOYOTA HILUX","20160719","20200220","N.v.t.","52205","open laadvloer"
"Bedrijfsauto","VG015G","TOYOTA","HILUX","20131127","20131127","N.v.t.","39344","open laadvloer"
"Bedrijfsauto","VG045N","TOYOTA","HILUX","20131220","20131220","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VG069H","TOYOTA","HILUX","20131216","20131216","N.v.t.","40979","open laadvloer"
"Bedrijfsauto","VG164V","TOYOTA","TUNDRA SR 5","20130322","20140107","N.v.t.","43553","open laadvloer"
"Bedrijfsauto","VG166V","TOYOTA","HILUX","20140213","20140213","N.v.t.","27806","open laadvloer"
"Bedrijfsauto","VG252X","TOYOTA","TOYOTA HILUX","20140108","20140114","N.v.t.","50391","open laadvloer"
"Bedrijfsauto","VG368R","TOYOTA","HILUX","20140102","20140102","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VG415J","TOYOTA","HILUX","20131203","20131203","N.v.t.","39344","open laadvloer"
"Bedrijfsauto","VG491S","TOYOTA","HILUX","20140109","20140109","N.v.t.","40979","open laadvloer"
"Bedrijfsauto","VG492S","TOYOTA","HILUX","20140103","20140103","N.v.t.","50405","open laadvloer"
"Bedrijfsauto","VG691X","TOYOTA","TOYOTA HILUX","20110512","20140115","N.v.t.","39197","open laadvloer"
"Bedrijfsauto","VG717P","TOYOTA","TUNDRA","20140106","20140106","N.v.t.","48340","open laadvloer"
"Bedrijfsauto","VG745V","TOYOTA","TOYOTA HILUX","20140110","20140110","N.v.t.","50453","open laadvloer"
"Bedrijfsauto","VG754X","TOYOTA","TOYOTA DYNA 100","20140121","20140121","N.v.t.","31298","open laadvloer"
"Bedrijfsauto","VG764D","TOYOTA","TOYOTA HILUX","20131112","20131112","N.v.t.","29330","open laadvloer"
"Bedrijfsauto","VG805R","TOYOTA","NT21","20070503","20140121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG824T","TOYOTA","HILUX","20140113","20140113","N.v.t.","37900","open laadvloer"
"Bedrijfsauto","VG867Z","TOYOTA","HILUX","20140221","20140221","N.v.t.","52309","open laadvloer"
"Bedrijfsauto","VG874B","TOYOTA","HILUX","20131104","20131104","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VG89XV","TOYOTA","HI-LUX 2.4 PU DC 4WD DSL.","19900301","19900301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGK41N","TOYOTA","TOYOTA HILUX","20200731","20200731","N.v.t.","41717","open laadvloer"
"Bedrijfsauto","VGK80S","TOYOTA","TUNDRA","20200722","20200722","N.v.t.","89159","open laadvloer"
"Bedrijfsauto","VGS32L","TOYOTA","LANDCRUISER","19970902","20200818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGV47X","TOYOTA","TOYOTA HILUX","20120727","20200910","N.v.t.","46781","open laadvloer"
"Bedrijfsauto","VH004R","TOYOTA","TOYOTA DYNA 150","20140320","20140320","N.v.t.","40202","open laadvloer"
"Bedrijfsauto","VH151F","TOYOTA","HILUX","20140307","20140307","N.v.t.","41026","open laadvloer"
"Bedrijfsauto","VH178T","TOYOTA","TOYOTA HILUX","20140521","20140521","N.v.t.","48486","open laadvloer"
"Bedrijfsauto","VH188V","TOYOTA","HILUX","20140428","20140428","N.v.t.","37950","open laadvloer"
"Bedrijfsauto","VH263J","TOYOTA","HILUX","20140304","20140304","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VH297D","TOYOTA","TOYOTA HILUX","20131216","20140204","N.v.t.","38212","open laadvloer"
"Bedrijfsauto","VH379B","TOYOTA","TOYOTA HILUX","20140127","20140127","N.v.t.","40186","open laadvloer"
"Bedrijfsauto","VH381B","TOYOTA","HILUX","20140224","20140224","N.v.t.","39344","open laadvloer"
"Bedrijfsauto","VH382B","TOYOTA","HILUX","20140131","20140131","N.v.t.","40185","open laadvloer"
"Bedrijfsauto","VH416R","TOYOTA","HILUX","20140327","20140327","N.v.t.","51556","open laadvloer"
"Bedrijfsauto","VH561G","TOYOTA","HILUX","20140320","20140320","N.v.t.","37107","open laadvloer"
"Bedrijfsauto","VH562G","TOYOTA","HILUX","20140226","20140226","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VH563G","TOYOTA","TOYOTA DYNA 100","20140220","20140220","N.v.t.","31298","open laadvloer"
"Bedrijfsauto","VH738F","TOYOTA","TUNDRA XR","20110701","20140214","N.v.t.","33948","open laadvloer"
"Bedrijfsauto","VH750P","TOYOTA","HILUX","20140405","20140405","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VH806J","TOYOTA","HILUX","20140301","20140301","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VH980L","TOYOTA","HILUX","20140314","20140314","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VHL12T","TOYOTA","TOYOTA HILUX","20140930","20201116","N.v.t.","38915","open laadvloer"
"Bedrijfsauto","VHT97B","TOYOTA","HILUX","19980907","20201204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ076T","TOYOTA","HILUX","20140715","20140715","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VJ079H","TOYOTA","TOYOTA HILUX","20140205","20140523","N.v.t.","38212","open laadvloer"
"Bedrijfsauto","VJ105S","TOYOTA","HILUX","20141007","20141007","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VJ363S","TOYOTA","HILUX","20140801","20140801","N.v.t.","53198","open laadvloer"
"Bedrijfsauto","VJ364S","TOYOTA","HILUX","20140809","20140809","N.v.t.","37947","open laadvloer"
"Bedrijfsauto","VJ457F","TOYOTA","HILUX","20140519","20140519","N.v.t.","35583","open laadvloer"
"Bedrijfsauto","VJ499S","TOYOTA","HILUX","19961127","20140703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ500D","TOYOTA","TOYOTA DYNA 150","20140710","20140710","N.v.t.","44096","open laadvloer"
"Bedrijfsauto","VJ538F","TOYOTA","TOYOTA HILUX","20140205","20140523","N.v.t.","50390","open laadvloer"
"Bedrijfsauto","VJ567T","TOYOTA","HZJ79","20140711","20140711","N.v.t.","39155","open laadvloer"
"Bedrijfsauto","VJ626B","TOYOTA","TOYOTA DYNA 100","20140429","20140429","N.v.t.","29711","open laadvloer"
"Bedrijfsauto","VJ705D","TOYOTA","HILUX","20140523","20140523","N.v.t.","41090","open laadvloer"
"Bedrijfsauto","VJ732F","TOYOTA","HILUX","20140521","20140521","N.v.t.","41090","open laadvloer"
"Bedrijfsauto","VJ752R","TOYOTA","HILUX","20140728","20140728","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VJ757R","TOYOTA","HILUX","20140904","20140904","N.v.t.","37107","open laadvloer"
"Bedrijfsauto","VJ785T","TOYOTA","HILUX","20140718","20140718","N.v.t.","37107","open laadvloer"
"Bedrijfsauto","VJ786T","TOYOTA","HILUX","20140718","20140718","N.v.t.","37107","open laadvloer"
"Bedrijfsauto","VJ788R","TOYOTA","TOYOTA HILUX","20141001","20141001","N.v.t.","47216","open laadvloer"
"Bedrijfsauto","VJ794N","TOYOTA","HILUX","20140714","20140714","N.v.t.","39392","open laadvloer"
"Bedrijfsauto","VJ970V","TOYOTA","HILUX","20140809","20140809","N.v.t.","37947","open laadvloer"
"Bedrijfsauto","VJB37S","TOYOTA","TOYOTA HILUX","20120312","20210105","N.v.t.","28870","open laadvloer"
"Bedrijfsauto","VJG27P","TOYOTA","TOYOTA HILUX","20151218","20210128","N.v.t.","48152","open laadvloer"
"Bedrijfsauto","VJH53L","TOYOTA","HJ45","19780821","20210129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK010Z","TOYOTA","HILUX","20141113","20141113","N.v.t.","41566","open laadvloer"
"Bedrijfsauto","VK025S","TOYOTA","TOYOTA HILUX","20141021","20141021","N.v.t.","51579","open laadvloer"
"Bedrijfsauto","VK085B","TOYOTA","HILUX","20141010","20141010","N.v.t.","41566","open laadvloer"
"Bedrijfsauto","VK271D","TOYOTA","HILUX","20140827","20140827","N.v.t.","40232","open laadvloer"
"Bedrijfsauto","VK289H","TOYOTA","HILUX","20140926","20140926","N.v.t.","39392","open laadvloer"
"Bedrijfsauto","VK299D","TOYOTA","TOYOTA HILUX","20140519","20140821","N.v.t.","34948","open laadvloer"
"Bedrijfsauto","VK329K","TOYOTA","HILUX","20140923","20140923","N.v.t.","37947","open laadvloer"
"Bedrijfsauto","VK337N","TOYOTA","TOYOTA HILUX","20140904","20141016","N.v.t.","50389","open laadvloer"
"Bedrijfsauto","VK373R","TOYOTA","TUNDRA LTD.","20140611","20141017","N.v.t.","42753","open laadvloer"
"Bedrijfsauto","VK417Z","TOYOTA","HILUX","20141205","20141205","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VK418Z","TOYOTA","HILUX","20141120","20141120","N.v.t.","35812","open laadvloer"
"Bedrijfsauto","VK419Z","TOYOTA","HILUX","20141120","20141120","N.v.t.","35812","open laadvloer"
"Bedrijfsauto","VK450J","TOYOTA","HILUX","20141119","20141119","N.v.t.","77346","open laadvloer"
"Bedrijfsauto","VK561S","TOYOTA","TACOMA TRD SPORT","20140619","20141229","N.v.t.","29981","open laadvloer"
"Bedrijfsauto","VK583D","TOYOTA","HILUX","20141119","20141119","N.v.t.","77349","open laadvloer"
"Bedrijfsauto","VK652R","TOYOTA","HILUX","20141022","20141022","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VK752X","TOYOTA","HILUX","20141118","20141118","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VK765G","TOYOTA","HILUX","20140905","20140905","N.v.t.","51975","open laadvloer"
"Bedrijfsauto","VK804L","TOYOTA","HILUX","20141014","20141014","N.v.t.","39868","open laadvloer"
"Bedrijfsauto","VK872R","TOYOTA","HILUX","20141022","20141022","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VKN25J","TOYOTA","PROACE","20210525","20210525","N.v.t.","44819","open laadvloer"
"Bedrijfsauto","VL086D","TOYOTA","HILUX","20141128","20141128","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VL096N","TOYOTA","TOYOTA HILUX","20150121","20150121","N.v.t.","31457","open laadvloer"
"Bedrijfsauto","VL097N","TOYOTA","HILUX","20150107","20150107","N.v.t.","37336","open laadvloer"
"Bedrijfsauto","VL211F","TOYOTA","HILUX","20150107","20150107","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VL221X","TOYOTA","HILUX","20150205","20150205","N.v.t.","41931","open laadvloer"
"Bedrijfsauto","VL245G","TOYOTA","HILUX","20150107","20150107","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VL260P","TOYOTA","TOYOTA HILUX","20150113","20150113","N.v.t.","26608","open laadvloer"
"Bedrijfsauto","VL277F","TOYOTA","TOYOTA HILUX","20150112","20150112","N.v.t.","47306","open laadvloer"
"Bedrijfsauto","VL284V","TOYOTA","TOYOTA HILUX","20150206","20150206","N.v.t.","35831","open laadvloer"
"Bedrijfsauto","VL306G","TOYOTA","TUNDRA","20130809","20141211","N.v.t.","59023","open laadvloer"
"Bedrijfsauto","VL364P","TOYOTA","TUNDRA LTD.","20140709","20151022","N.v.t.","51136","open laadvloer"
"Bedrijfsauto","VL375J","TOYOTA","HILUX","20150116","20150116","N.v.t.","51671","open laadvloer"
"Bedrijfsauto","VL415Z","TOYOTA","HILUX","20150217","20150217","N.v.t.","41566","open laadvloer"
"Bedrijfsauto","VL496X","TOYOTA","HI LUX","19971003","20150205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL542P","TOYOTA","HILUX","20150113","20150113","N.v.t.","39392","open laadvloer"
"Bedrijfsauto","VL554H","TOYOTA","HILUX","20141218","20141218","N.v.t.","54509","open laadvloer"
