"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69RD33","BUICK","REGAL","19770405","19770405","BLAUW",,"Niet geregistreerd"
"Personenauto","73YA00","BUICK","REGAL","19770301","20021129","GROEN",,"coupe"
"Personenauto","75VK92","BUICK","REGAL","19780524","19780524","BRUIN",,"Niet geregistreerd"
"Personenauto","75YD25","BUICK","REGAL","19770715","20201015","ROOD",,"sedan"
"Personenauto","76LFVB","BUICK","REGAL LIMITED K6","19890811","20021212","ROOD",,"sedan"
"Personenauto","76PV19","BUICK","REGAL","19770311","19770311","ZWART",,"sedan"
"Personenauto","80GJTD","BUICK","REGAL","19730228","20050610","GEEL",,"Niet geregistreerd"
"Personenauto","82DA60","BUICK","REGAL","19740625","19740625","BRUIN",,"Niet geregistreerd"
"Personenauto","85XH26","BUICK","REGAL","19780929","19780929","GRIJS",,"Niet geregistreerd"
"Personenauto","86VD90","BUICK","REGAL","19750814","19750814","ROOD",,"Niet geregistreerd"
"Personenauto","88VT79","BUICK","REGAL","19780614","19780614","BLAUW",,"coupe"
"Personenauto","95SU80","BUICK","REGAL","19771031","19771031","GEEL",,"Niet geregistreerd"
"Personenauto","95TZXK","BUICK","REGAL ESTATE WAGON","19820228","20070405","BRUIN",,"stationwagen"
"Personenauto","9TVN89","BUICK","REGAL","19790716","20140520","GRIJS",,"coupe"
"Personenauto","DG53FN","BUICK","REGAL LIMITED","19781101","19781101","BRUIN",,"Niet geregistreerd"
"Personenauto","DL97PS","BUICK","REGAL LIMITED","19790219","19790219","BRUIN",,"Niet geregistreerd"
"Personenauto","DP35GG","BUICK","REGAL LIMITED","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DR17PK","BUICK","REGAL LIMITED","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DT56FV","BUICK","REGAL","19790330","19790330","BEIGE",,"Niet geregistreerd"
"Personenauto","DV22LF","BUICK","REGAL LIMITED","19790412","19790412","BRUIN",,"coupe"
"Personenauto","DY79LD","BUICK","REGAL","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","DZNN80","BUICK","REGAL LIMITED U9","19890630","19920408","GRIJS",,"sedan"
"Personenauto","FB82NN","BUICK","REGAL LIMITED","19780630","19790404","PAARS",,"Niet geregistreerd"
"Personenauto","FFJD02","BUICK","REGAL CUSTOM U9","19880630","19920522","WIT",,"sedan"
"Personenauto","FH82GK","BUICK","REGAL LTD","19791004","19791004","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ64DP","BUICK","REGAL","19791220","19791220","BRUIN",,"coupe"
"Personenauto","FZGJ87","BUICK","REGAL","19730630","19921224","GRIJS",,"Niet geregistreerd"
"Personenauto","GG83KJ","BUICK","REGAL","19790809","19790809","ZWART",,"Niet geregistreerd"
"Personenauto","GGNP52","BUICK","REGAL LIMITED U9","19930316","19930316","ROOD",,"sedan"
"Personenauto","GJ64PH","BUICK","REGAL LIMITED","19801016","19801016","BRUIN",,"Niet geregistreerd"
"Personenauto","GL719S","BUICK","REGAL","19840228","20150630","BRUIN",,"sedan"
"Personenauto","GV63RS","BUICK","REGAL LIMITED","19810415","19810415","BEIGE",,"Niet geregistreerd"
"Personenauto","GXPS05","BUICK","REGAL GRAN SPORT U9","19930908","19930908","ROOD",,"Niet geregistreerd"
"Personenauto","HFPH18","BUICK","REGAL LIMITED U9","19920902","19931119","WIT",,"sedan"
"Personenauto","HGLJ98","BUICK","REGAL LIMITED U9","19940103","19940103","GROEN",,"sedan"
"Personenauto","HPHB51","BUICK","REGAL LIMITED U9","19940225","19940225","ROOD",,"sedan"
"Personenauto","HTTJ09","BUICK","REGAL U9","19921117","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","HZ84GV","BUICK","REGAL LIMITED","19820727","19820727","BLAUW",,"Niet geregistreerd"
"Personenauto","JNFX08","BUICK","REGAL CUSTOM","19941027","19941027","BLAUW",,"sedan"
"Personenauto","JRTV03","BUICK","REGAL CUSTOM","19941111","19941111","GRIJS",,"sedan"
"Personenauto","KD89TB","BUICK","REGAL","19780706","19780706","WIT",,"cabriolet"
"Personenauto","KH41PR","BUICK","REGAL","19780419","19780419","ROOD",,"coupe"
"Personenauto","KV04LF","BUICK","REGAL LIMITED","19840321","19840321","GRIJS",,"sedan"
"Personenauto","LH50XF","BUICK","REGAL SPORT TURBO","19790921","19790921","GRIJS",,"Niet geregistreerd"
"Personenauto","LH85XX","BUICK","REGAL","19760715","19760715","BLAUW",,"Niet geregistreerd"
"Personenauto","LTVF61","BUICK","REGAL LIMITED","19950808","19950808","GROEN",,"sedan"
"Personenauto","LXZN84","BUICK","REGAL LIMITED","19950915","19950915","GROEN",,"sedan"
"Personenauto","NG343K","BUICK","REGAL","19921130","20170112","WIT",,"sedan"
"Personenauto","NJZJ07","BUICK","REGAL LIMITED","19960111","19960111","ROOD",,"sedan"
"Personenauto","PPNF60","BUICK","REGAL CUSTOM","19961008","19961008","GROEN",,"sedan"
"Personenauto","PSDH80","BUICK","REGAL CUSTOM","19961017","19961017","BLAUW",,"sedan"
"Personenauto","PXGH98","BUICK","REGAL CUSTOM","19970103","19970103","GROEN",,"sedan"
"Personenauto","PXNX30","BUICK","REGAL CUSTOM","19970102","19970102","GRIJS",,"sedan"
"Personenauto","RXFT80","BUICK","REGAL CUSTOM","19970716","19970716","BLAUW",,"sedan"
"Personenauto","RZXX36","BUICK","REGAL CUSTOM","19970811","19970811","GRIJS",,"sedan"
"Personenauto","SJ19XS","BUICK","REGAL SPORT TURBO","19860630","19870817","ROOD",,"Niet geregistreerd"
"Personenauto","T163SG","BUICK","REGAL","20160228","20230816","ROOD","85025","sedan"
"Personenauto","TG58SZ","BUICK","REGAL LIMITED K6","19880429","19880429","GRIJS",,"sedan"
"Personenauto","TL70ZJ","BUICK","REGAL LIMITED K6","19880722","19880722","ZWART",,"sedan"
"Personenauto","TZDD13","BUICK","REGAL CUSTOM","19950228","19980909","ROOD",,"sedan"
"Personenauto","XGRX47","BUICK","REGAL","19850630","20020204","WIT",,"cabriolet"
"Personenauto","XS85SZ","BUICK","REGAL LIMITED U9","19900124","19900124","GRIJS",,"sedan"
"Personenauto","XZ25SG","BUICK","REGAL CUSTOM K6","19890630","19900111","GRIJS",,"sedan"
"Personenauto","YK66DN","BUICK","REGAL LIMITED U9","19890630","19900507","BLAUW",,"Niet geregistreerd"
"Personenauto","YT54HT","BUICK","REGAL LIMITED U9","19901002","19901002","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ81XS","BUICK","REGAL LIMITED U9","19910409","19910409","GRIJS",,"sedan"
"Personenauto","ZR89GG","BUICK","REGAL LIMITED","19790630","19910604","BEIGE",,"Niet geregistreerd"
"Personenauto","ZS65HH","BUICK","REGAL LIMITED U9","19910621","19910621","GRIJS",,"sedan"
"Personenauto","ZV28NR","BUICK","REGAL LIMITED U9","19910809","19910809","ROOD",,"sedan"
