"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14KHJ9","Personenauto","BMW","335I","20241101","20150420","23263","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1812","2195","1912","750",,"20080630","20091117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2195",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2015-04-20T00:00:00.000","2008-06-30T00:00:00.000","2009-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RHG5","Personenauto","BMW","335I","20241120","20201113","20895","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110525","20110525","Geen verstrekking in Open Data","98552","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-13T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZXB3","Personenauto","BMW","335I A","20241031","20240227","9474","cabriolet","4","WIT","Niet geregistreerd","6","2979","1715","2195","1815",,,"20110701","20130228","Geen verstrekking in Open Data","81630","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2195",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-02-27T00:00:00.000","2011-07-01T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZKL8","Personenauto","BMW","335I","20240825","20200226","26579","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1815","2195","1915",,,"20080228","20121210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2195",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-02-26T00:00:00.000","2008-02-28T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STR02","Personenauto","BMW","335IA","20250529","20150529","46280","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1770","2195","1870",,,"20110228","20131202","Geen verstrekking in Open Data","55816","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2195",,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2015-05-29T00:00:00.000","2011-02-28T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFX23","Personenauto","BMW","335I","20240710","20140719","11822","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110323","20140719","Geen verstrekking in Open Data","87943","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2014-07-19T00:00:00.000","2011-03-23T00:00:00.000","2014-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TXP8","Personenauto","BMW","335I","20241211","20191221","19813","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120428","20120428","Geen verstrekking in Open Data","91468","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-12-21T00:00:00.000","2012-04-28T00:00:00.000","2012-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RTV5","Personenauto","BMW","335IA","20240621","20240208","17636","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1695","2195","1795","750","1700","20080110","20110730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2195",,,,,,,"0.13","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2024-02-08T00:00:00.000","2008-01-10T00:00:00.000","2011-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TKG1","Personenauto","BMW","335I","20250322","20230306","20254","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120217","20120217","Geen verstrekking in Open Data","96629","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-06T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PBZ3","Personenauto","BMW","335I","20250305","20240308","19428","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110122","20110122","Geen verstrekking in Open Data","85383","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-08T00:00:00.000","2011-01-22T00:00:00.000","2011-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXV99","Personenauto","BMW","335I","20250109","20190111","28546","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1825","2180","1925",,,"20090630","20130806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2180",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-01-11T00:00:00.000","2009-06-30T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJL56","Personenauto","BMW","335I","20241104","20221024","9918","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110329","20140814","Geen verstrekking in Open Data","87056","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-10-24T00:00:00.000","2011-03-29T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PVH5","Personenauto","BMW","335I","20240901","20210903","18624","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110401","20110401","Geen verstrekking in Open Data","82060","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-09-03T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RRS4","Personenauto","BMW","335I","20241026","20221026","20925","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110713","20110713","Geen verstrekking in Open Data","98771","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2022-10-26T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZVS6","Personenauto","BMW","335I","20250131","20220307","9299","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120329","20130524","Geen verstrekking in Open Data","85848","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-03-07T00:00:00.000","2012-03-29T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RLT5","Personenauto","BMW","335I","20250701","20230513","18926","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110623","20110623","Geen verstrekking in Open Data","84252","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2023-05-13T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
