"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34XXVZ","FERRARI","430","20071102","20071102","ROOD","248510","coupe"
"Personenauto","34ZFDX","FERRARI","430","20080114","20080114","GRIJS",,"coupe"
"Personenauto","39NNV6","FERRARI","430","20080131","20101014","WIT",,"coupe"
"Personenauto","41GPL6","FERRARI","430","20060406","20080807","ZWART",,"coupe"
"Personenauto","41SVVB","FERRARI","430","20060524","20060524","ROOD","224136","coupe"
"Personenauto","47LGG3","FERRARI","430","20050324","20100416","ROOD",,"coupe"
"Personenauto","48RDXG","FERRARI","430","20050222","20050222","GRIJS",,"coupe"
"Personenauto","4TFJ65","FERRARI","FERRARI 430","20050101","20140110","ZWART",,"coupe"
"Personenauto","4ZBZ37","FERRARI","430","20080703","20141209","GRIJS",,"coupe"
"Personenauto","53JDR7","FERRARI","430","20050329","20090420","ZWART",,"coupe"
"Personenauto","54PHP3","FERRARI","430","20080410","20110202","ROOD",,"coupe"
"Personenauto","54RBSJ","FERRARI","430","20050201","20050201","ROOD",,"coupe"
"Personenauto","55GZZ6","FERRARI","430","20080128","20081006","ZWART",,"coupe"
"Personenauto","57RGGH","FERRARI","430","20050319","20050319","ROOD",,"coupe"
"Personenauto","5SVJ50","FERRARI","430","20090923","20131209","ROOD",,"coupe"
"Personenauto","60PZV3","FERRARI","430","20060322","20110418","ROOD",,"coupe"
"Personenauto","60SPGX","FERRARI","430","20060328","20060328","ZWART","211747","coupe"
"Personenauto","63JLB9","FERRARI","430","20090309","20090707","ZWART",,"coupe"
"Personenauto","64TNPD","FERRARI","430","20061124","20061124","ZWART","257616","coupe"
"Personenauto","67PTB5","FERRARI","430","20060727","20110318","ROOD",,"coupe"
"Personenauto","68RBVX","FERRARI","430","20050408","20050408","ROOD",,"coupe"
"Personenauto","68RHL6","FERRARI","430","20050421","20110622","ROOD",,"coupe"
"Personenauto","69RBVX","FERRARI","430","20050205","20050205","ZWART",,"coupe"
"Personenauto","6KVH62","FERRARI","430","20080417","20130724","ROOD",,"coupe"
"Personenauto","72RHXX","FERRARI","430","20050413","20050413","ROOD",,"coupe"
"Personenauto","72TSFT","FERRARI","430","20070113","20070113","GRIJS","250447","coupe"
"Personenauto","73KRS4","FERRARI","430","20050409","20100119","ZWART",,"coupe"
"Personenauto","73TSFT","FERRARI","430","20070112","20070112","GRIJS","239462","coupe"
"Personenauto","74RLJ7","FERRARI","430","20080418","20110617","ROOD",,"coupe"
"Personenauto","76TXJ6","FERRARI","430","20090921","20120426","ROOD",,"coupe"
"Personenauto","79GFJ2","FERRARI","F430","20050304","20080607","ZWART",,"coupe"
"Personenauto","79TXTH","FERRARI","430","20070309","20070309","WIT","277483","coupe"
"Personenauto","7TVG81","FERRARI","FERRARI 430","20070427","20140523","GRIJS",,"coupe"
"Personenauto","7ZLB31","FERRARI","FERRARI 430","20060524","20150107","ROOD",,"coupe"
"Personenauto","80RKJJ","FERRARI","430","20050504","20050504","ROOD",,"coupe"
"Personenauto","81KBH5","FERRARI","430","20091008","20091008","WIT",,"coupe"
"Personenauto","88GHN4","FERRARI","430","20080403","20080626","ROOD",,"coupe"
"Personenauto","88TVR9","FERRARI","F 430","20050323","20120420","ROOD",,"coupe"
"Personenauto","8KZT93","FERRARI","430","20110801","20130821","ROOD","293246","coupe"
"Personenauto","8TNV28","FERRARI","430","20080319","20140327","ROOD","293197","coupe"
"Personenauto","8TTN44","FERRARI","430","20060601","20140507","ROOD",,"coupe"
"Personenauto","8XSZ01","FERRARI","430","20081119","20141106","ROOD",,"coupe"
"Personenauto","91JSL6","FERRARI","430","20070913","20090814","GRIJS",,"coupe"
"Personenauto","97LLV1","FERRARI","430","20061130","20100527","ZWART",,"coupe"
"Personenauto","98TJFV","FERRARI","430","20060927","20060927","GRIJS","233396","coupe"
"Personenauto","9SGB06","FERRARI","430","20070907","20130916","ROOD","233198","coupe"
"Personenauto","GJ197L","FERRARI","430","20080616","20150605","ROOD",,"coupe"
"Personenauto","GP993N","FERRARI","F430","20051018","20150718","GRIJS",,"coupe"
"Personenauto","GX446Z","FERRARI","430","20080409","20150912","ZWART",,"coupe"
"Personenauto","H088NN","FERRARI","F430","20080805","20200314","ZWART",,"coupe"
"Personenauto","H776VV","FERRARI","430","20171027","20200604","ROOD","314552","coupe"
"Personenauto","HG496J","FERRARI","430","20071019","20151103","ZWART",,"coupe"
"Personenauto","HJ292L","FERRARI","430","20090401","20151112","BLAUW",,"coupe"
"Personenauto","HN053V","FERRARI","430","20050401","20151202","ROOD",,"coupe"
"Personenauto","HX504J","FERRARI","430","20081201","20160212","ROOD",,"coupe"
"Personenauto","J047NR","FERRARI","430","20061011","20200916","ROOD",,"coupe"
"Personenauto","J317LP","FERRARI","430","20070501","20200918","ROOD",,"coupe"
"Personenauto","JD922F","FERRARI","430","20060426","20160209","ROOD",,"coupe"
"Personenauto","JJ202K","FERRARI","430","20071218","20160510","ROOD",,"coupe"
"Personenauto","JJ823V","FERRARI","FERRARI 430 SCUDERIA","20080320","20160525","BLAUW",,"coupe"
"Personenauto","JN398T","FERRARI","FERRARI 430","20071128","20160504","WIT",,"coupe"
"Personenauto","JV217N","FERRARI","430","20050331","20160623","ROOD",,"coupe"
"Personenauto","K452RR","FERRARI","430","20080218","20210220","ROOD",,"coupe"
"Personenauto","K742XZ","FERRARI","430","20070907","20210331","ZWART",,"coupe"
"Personenauto","KB828D","FERRARI","430","20080724","20160715","ROOD",,"coupe"
"Personenauto","KF428D","FERRARI","430","20060630","20160915","ZWART",,"coupe"
"Personenauto","KG969J","FERRARI","430","20080630","20160829","ROOD",,"coupe"
"Personenauto","KR812G","FERRARI","430","20051118","20161102","ZWART",,"coupe"
"Personenauto","L100VV","FERRARI","430","20060405","20210826","ZWART",,"coupe"
"Personenauto","N102RK","FERRARI","430","20090225","20211207","GEEL",,"coupe"
"Personenauto","N826XV","FERRARI","430","20070103","20220104","WIT",,"coupe"
"Personenauto","NK333V","FERRARI","430 SCUDERIA","20081201","20170306","ROOD",,"coupe"
"Personenauto","NT879H","FERRARI","430","20050429","20170412","ROOD",,"coupe"
"Personenauto","NX035J","FERRARI","430","20050105","20170505","ZWART",,"coupe"
"Personenauto","NX474J","FERRARI","FERRARI 430","20070326","20180202","ROOD",,"coupe"
"Personenauto","NZ518F","FERRARI","430","20090903","20170519","ZWART",,"coupe"
"Personenauto","P245FP","FERRARI","430","20080516","20220701","WIT",,"coupe"
"Personenauto","P492RH","FERRARI","430","20090731","20220517","ROOD",,"coupe"
"Personenauto","P588GX","FERRARI","430","20050506","20220307","GRIJS",,"coupe"
"Personenauto","PK115N","FERRARI","430","20080201","20170712","ZWART",,"coupe"
"Personenauto","R440FL","FERRARI","430","20050623","20220810","ROOD",,"coupe"
"Personenauto","R493BH","FERRARI","430","20070628","20220818","GRIJS",,"coupe"
"Personenauto","RF394Z","FERRARI","FERRARI F430","20050701","20171107","ROOD",,"coupe"
"Personenauto","SJ392X","FERRARI","430","20060126","20180412","ROOD",,"coupe"
"Personenauto","T637LV","FERRARI","430 SCUDERIA","20080305","20230719","ZWART",,"coupe"
"Personenauto","T778GH","FERRARI","430","20080430","20230707","ROOD",,"coupe"
"Personenauto","TN896R","FERRARI","430","20060526","20180911","GRIJS",,"coupe"
"Personenauto","X172XL","FERRARI","430","20090512","20240507","ZWART",,"coupe"
"Personenauto","X679KX","FERRARI","430","20080207","20231207","ROOD",,"coupe"
"Personenauto","X713DR","FERRARI","430","20080409","20231019","ROOD",,"coupe"
"Personenauto","X803ZZ","FERRARI","430","20090310","20240306","ROOD",,"coupe"
"Personenauto","X857HZ","FERRARI","430 SCUDERIA","20080227","20231123","ROOD",,"coupe"
"Personenauto","XT297B","FERRARI","430 SCUDERIA","20080725","20190327","GEEL",,"coupe"
"Personenauto","XV879F","FERRARI","430","20090227","20190330","ZWART",,"coupe"
"Personenauto","Z079DG","FERRARI","430","20080820","20240329","ROOD",,"coupe"
"Personenauto","Z663BT","FERRARI","430","20060126",,"ROOD",,"coupe"
"Personenauto","ZB949G","FERRARI","430","20060623","20190508","ROOD",,"coupe"
"Personenauto","ZH484L","FERRARI","430","20050526","20200213","BLAUW",,"coupe"
"Personenauto","ZJ629G","FERRARI","430","20050420","20190529","ROOD",,"coupe"
"Personenauto","ZL706J","FERRARI","430","20080208","20200312","ROOD",,"coupe"
