"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GX186S","MERCEDES-BENZ","CLS 250 D","20150911","20150911","BLAUW","83281","stationwagen"
"Personenauto","GZ378R","MERCEDES-BENZ","CLS 250 D","20151006","20151006","GRIJS","89483","stationwagen"
"Personenauto","H013TD","MERCEDES-BENZ","GLC 250 D 4MATIC","20160801","20200513","GRIJS","89003","stationwagen"
"Personenauto","H036SB","MERCEDES-BENZ","GLC 250 D 4MATIC","20160725","20200423","ZWART","76299","stationwagen"
"Personenauto","H057KN","MERCEDES-BENZ","GLC 250 D 4MATIC","20160226","20200221","GRIJS","80219","stationwagen"
"Personenauto","H072JH","MERCEDES-BENZ","GLC 250 D 4MATIC","20160414","20200210","GRIJS","85152","stationwagen"
"Personenauto","H076SJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160613","20200502","BLAUW","67000","stationwagen"
"Personenauto","H082KK","MERCEDES-BENZ","GLE 250 D 4MATIC","20190816","20200220","ZWART","87375","stationwagen"
"Personenauto","H095KG","MERCEDES-BENZ","GLC 250 D 4MATIC","20170421","20200219","GRIJS","77416","stationwagen"
"Personenauto","H106KK","MERCEDES-BENZ","GLC 250 D 4MATIC","20160224","20200220","ZWART","92391","stationwagen"
"Personenauto","H164GR","MERCEDES-BENZ","GLC 250 D 4MATIC","20160819","20200123","ZWART","72173","stationwagen"
"Personenauto","H188FH","MERCEDES-BENZ","GLC 250 D 4MATIC","20170302","20200108","WIT","65099","stationwagen"
"Personenauto","H189HR","MERCEDES-BENZ","GLC 250 D 4MATIC","20160720","20200206","ZWART","85265","stationwagen"
"Personenauto","H212HG","MERCEDES-BENZ","GLC 250 D 4MATIC","20151005","20200129","GRIJS","81791","stationwagen"
"Personenauto","H267ZX","MERCEDES-BENZ","GLE 250 D 4MATIC","20160120","20200625","GRIJS","95655","stationwagen"
"Personenauto","H274JH","MERCEDES-BENZ","C 250 D","20160107","20201030","GRIJS","71017","stationwagen"
"Personenauto","H276JL","MERCEDES-BENZ","GLC 250 D 4MATIC","20151201","20200924","ZWART","58795","stationwagen"
"Personenauto","H303FT","MERCEDES-BENZ","GLC 250 D 4MATIC","20170502","20200113","ZWART","25000","stationwagen"
"Personenauto","H321JK","MERCEDES-BENZ","GLC 250 D 4MATIC","20160912","20200211","ZWART","78712","stationwagen"
"Personenauto","H340SX","MERCEDES-BENZ","C 250 D 4MATIC","20160104","20200515","GRIJS","68981","stationwagen"
"Personenauto","H365FJ","MERCEDES-BENZ","C 250 D","20151030","20200106","WIT","70127","stationwagen"
"Personenauto","H366GX","MERCEDES-BENZ","C 250 D","20171121","20200131","ZWART","68789","stationwagen"
"Personenauto","H386TS","MERCEDES-BENZ","C 250 D","20151001","20200519","ZWART","55530","stationwagen"
"Personenauto","H393RN","MERCEDES-BENZ","GLC 250 D 4MATIC","20190716","20200417","GRIJS","75993","stationwagen"
"Personenauto","H399HZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160905","20200206","ZWART","74023","stationwagen"
"Personenauto","H468TT","MERCEDES-BENZ","C 250 D","20180418","20200520","ZWART","59971","stationwagen"
"Personenauto","H479ZN","MERCEDES-BENZ","GLC 250 D 4MATIC","20151118","20200704","GRIJS","74721","stationwagen"
"Personenauto","H480RR","MERCEDES-BENZ","GLC 250 D 4MATIC","20151130","20200416","GRIJS","69738","stationwagen"
"Personenauto","H481SN","MERCEDES-BENZ","GLC 250 D 4MATIC","20160223","20200501","WIT","81550","stationwagen"
"Personenauto","H516SX","MERCEDES-BENZ","GLC 250 D 4MATIC","20161128","20200514","BLAUW","65856","stationwagen"
"Personenauto","H523HZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20180619","20200206","WIT","84444","stationwagen"
"Personenauto","H524VL","MERCEDES-BENZ","GLC 250 D 4MATIC","20160216","20200609","ZWART","71265","stationwagen"
"Personenauto","H536HF","MERCEDES-BENZ","GLC 250 D 4MATIC","20190723","20200130","GRIJS","76987","stationwagen"
"Personenauto","H554XT","MERCEDES-BENZ","GLC 250 D 4MATIC","20160929","20200618","GRIJS","65372","stationwagen"
"Personenauto","H593LB","MERCEDES-BENZ","GLC 250 D 4MATIC","20190520","20200229","BLAUW","119578","stationwagen"
"Personenauto","H603NN","MERCEDES-BENZ","GLC 250 D 4MATIC","20160127","20200708","ZWART","73877","stationwagen"
"Personenauto","H607RR","MERCEDES-BENZ","GLC 250 D 4MATIC","20151116","20200417","GRIJS","66564","stationwagen"
"Personenauto","H621RR","MERCEDES-BENZ","GLC 250 D 4MATIC","20161214","20200417","ZWART","82776","stationwagen"
"Personenauto","H667TL","MERCEDES-BENZ","GLC 250 D 4MATIC","20150921","20200517","WIT","74011","stationwagen"
"Personenauto","H684RX","MERCEDES-BENZ","GLC 250 D 4MATIC","20170619","20200422","ZWART","77374","stationwagen"
"Personenauto","H713HZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160921","20200206","GRIJS","71735","stationwagen"
"Personenauto","H844PP","MERCEDES-BENZ","GLC 250 D 4MATIC","20151016","20200323","ZWART","63604","stationwagen"
"Personenauto","H885FD","MERCEDES-BENZ","GLC 250 D 4MATIC","20160201","20200108","GRIJS","63539","stationwagen"
"Personenauto","H891FL","MERCEDES-BENZ","GLC 250 D 4MATIC","20161021","20200111","GRIJS","69042","stationwagen"
"Personenauto","H898VR","MERCEDES-BENZ","GLC 250 D 4MATIC","20160509","20200604","GRIJS","65862","stationwagen"
"Personenauto","H902TH","MERCEDES-BENZ","GLC 250 D 4MATIC","20190822","20200515","WIT","86620","stationwagen"
"Personenauto","H977XN","MERCEDES-BENZ","GLC 250 D 4MATIC","20151203","20200724","GRIJS","71584","stationwagen"
"Personenauto","H982LJ","MERCEDES-BENZ","GLE 250 D 4MATIC","20160405","20200228","ZWART","86842","stationwagen"
"Personenauto","HD527S","MERCEDES-BENZ","CLS 250 D","20151022","20151022","ZWART","89483","stationwagen"
"Personenauto","HF097P","MERCEDES-BENZ","CLS 250 D","20151030","20151030","GRIJS","89483","stationwagen"
"Personenauto","HF107P","MERCEDES-BENZ","CLS 250 D","20151030","20151030","GRIJS","89483","stationwagen"
"Personenauto","HF806J","MERCEDES-BENZ","GLC 250 D 4MATIC","20151016","20151016","GRIJS","72142","stationwagen"
"Personenauto","HH110V","MERCEDES-BENZ","GLC 250 D 4MATIC","20151106","20151106","GRIJS","80502","stationwagen"
"Personenauto","HH379Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20151105","20151105","ZWART","65395","stationwagen"
"Personenauto","HJ963G","MERCEDES-BENZ","GLC 250 D 4MATIC","20151120","20151120","GRIJS","78336","stationwagen"
"Personenauto","HL147D","MERCEDES-BENZ","GLC 250 D 4MATIC","20151201","20151201","BRUIN","87570","stationwagen"
"Personenauto","HL207D","MERCEDES-BENZ","GLC 250 D 4MATIC","20151130","20151130","GRIJS","76703","stationwagen"
"Personenauto","HN761B","MERCEDES-BENZ","GLC 250 D 4MATIC","20151202","20151202","GRIJS","69207","stationwagen"
"Personenauto","HP483F","MERCEDES-BENZ","GLC 250 D 4MATIC","20151209","20151209","GRIJS","80805","stationwagen"
"Personenauto","HP769K","MERCEDES-BENZ","GLE 250 D 4MATIC","20160116","20160116","WIT","82395","stationwagen"
"Personenauto","HP771K","MERCEDES-BENZ","GLC 250 D 4MATIC","20151211","20151211","ZWART","84115","stationwagen"
"Personenauto","HPNG94","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940311","19940311","BLAUW",,"stationwagen"
"Personenauto","HR245K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160102","20160102","GRIJS","74048","stationwagen"
"Personenauto","HR255K","MERCEDES-BENZ","GLC 250 D 4MATIC","20151221","20151221","GRIJS","75983","stationwagen"
"Personenauto","HR944X","MERCEDES-BENZ","GLC 250 D 4MATIC","20150818","20151221","WIT","79760","stationwagen"
"Personenauto","HT612P","MERCEDES-BENZ","GLC 250 D 4MATIC","20160104","20160104","ZWART","86039","stationwagen"
"Personenauto","HV944R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160123","20160123","GRIJS","68765","stationwagen"
"Personenauto","HV983B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160104","20160104","ZWART","77460","stationwagen"
"Personenauto","HX655K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160105","20160105","BLAUW","83001","stationwagen"
"Personenauto","HX718K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160105","20160105","GRIJS","74682","stationwagen"
"Personenauto","HZ290T","MERCEDES-BENZ","GLC 250 D 4MATIC","20150923","20160930","WIT","71156","stationwagen"
"Personenauto","HZ341R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160125","20160125","GRIJS","70176","stationwagen"
"Personenauto","HZ599D","MERCEDES-BENZ","GLC 250 D 4MATIC","20151118","20160108","GRIJS","70364","stationwagen"
"Personenauto","HZ988D","MERCEDES-BENZ","GLC 250 D 4MATIC","20150814","20160107","WIT","82013","stationwagen"
"Personenauto","HZZG14","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940602","19940602","ROOD",,"stationwagen"
"Personenauto","J013DV","MERCEDES-BENZ","C 250 D","20150609","20200707","GRIJS","65276","stationwagen"
"Personenauto","J100DS","MERCEDES-BENZ","GLE 250 D 4MATIC","20151028","20200713","GRIJS","89946","stationwagen"
"Personenauto","J138NR","MERCEDES-BENZ","GLC 250 D 4MATIC","20180122","20200914","ROOD","65295","stationwagen"
"Personenauto","J172FV","MERCEDES-BENZ","GLC 250 D 4MATIC","20160509","20200716","GRIJS","59994","stationwagen"
"Personenauto","J182RZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20161018","20210112","ZWART","68140","stationwagen"
"Personenauto","J223HR","MERCEDES-BENZ","GLC 250 D 4MATIC","20160908","20200805","BLAUW","82750","stationwagen"
"Personenauto","J267DR","MERCEDES-BENZ","GLC 250 D 4MATIC","20160329","20200707","ZWART","73165","stationwagen"
"Personenauto","J315FZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160315","20200724","GRIJS","59994","stationwagen"
"Personenauto","J332HF","MERCEDES-BENZ","GLC 250 D 4MATIC","20151126","20200814","GRIJS","61336","stationwagen"
"Personenauto","J359JZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170126","20201007","ZWART","79583","stationwagen"
"Personenauto","J386DP","MERCEDES-BENZ","GLC 250 D 4MATIC","20160121","20200703","ZWART","76565","stationwagen"
"Personenauto","J441XN","MERCEDES-BENZ","E 250 DIESEL COMBI","19960603","20201029","GROEN",,"stationwagen"
"Personenauto","J459VJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20171109","20201124","WIT","70018","stationwagen"
"Personenauto","J474KT","MERCEDES-BENZ","C 250 D","20160518","20200828","WIT","67558","stationwagen"
"Personenauto","J481RV","MERCEDES-BENZ","C 250 D","20160810","20201112","ZWART","62710","stationwagen"
"Personenauto","J482DL","MERCEDES-BENZ","C 250 D","20160125","20200706","GRIJS","69922","stationwagen"
"Personenauto","J531KL","MERCEDES-BENZ","GLC 250 D 4MATIC","20170719","20200827","ZWART","70036","stationwagen"
"Personenauto","J555DL","MERCEDES-BENZ","GLC 250 D 4MATIC","20160622","20200702","BLAUW","69449","stationwagen"
"Personenauto","J601PB","MERCEDES-BENZ","GLC 250 D 4MATIC","20161124","20200917","GRIJS","62940","stationwagen"
"Personenauto","J605FN","MERCEDES-BENZ","GLC 250 D 4MATIC","20151201","20200815","ZWART","82335","stationwagen"
"Personenauto","J613TF","MERCEDES-BENZ","GLC 250 D 4MATIC","20161116","20201019","ZWART","71712","stationwagen"
"Personenauto","J620LL","MERCEDES-BENZ","GLC 250 D 4MATIC","20161223","20200902","ZWART","75923","stationwagen"
"Personenauto","J692FP","MERCEDES-BENZ","C 250 D 4MATIC","20160511","20200725","BLAUW","71865","stationwagen"
"Personenauto","J760ZJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170309","20201127","GRIJS","78121","stationwagen"
"Personenauto","J793SP","MERCEDES-BENZ","GLC 250 D 4MATIC","20170703","20210403","ZWART","69098","stationwagen"
"Personenauto","J817RD","MERCEDES-BENZ","GLC 250 D 4MATIC","20190211","20200928","ZWART","83734","stationwagen"
"Personenauto","J831HR","MERCEDES-BENZ","C 250 D 4MATIC","20161027","20200805","WIT","64622","stationwagen"
"Personenauto","J856PZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160201","20200925","GRIJS","75408","stationwagen"
"Personenauto","J894GJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170314","20200722","ZWART","77584","stationwagen"
"Personenauto","J904PJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160725","20200921","WIT","59994","stationwagen"
"Personenauto","J938JN","MERCEDES-BENZ","GLC 250 D 4MATIC","20170523","20200829","ZWART","69498","stationwagen"
"Personenauto","J984GS","MERCEDES-BENZ","CLS 250 D 4MATIC","20180830","20200817","ZWART","94580","stationwagen"
"Personenauto","JB165T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160211","20160211","GRIJS","73248","stationwagen"
"Personenauto","JB867R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160205","20160205","ZWART","76208","stationwagen"
"Personenauto","JD088K","MERCEDES-BENZ","GLE 250 D 4MATIC","20160218","20160218","GRIJS","94778","stationwagen"
"Personenauto","JD334B","MERCEDES-BENZ","GLE 250 D","20160213","20160213","GRIJS","83262","stationwagen"
"Personenauto","JD404T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160223","20160223","BRUIN","87903","stationwagen"
"Personenauto","JD621Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20160301","20160301","GRIJS","81580","stationwagen"
"Personenauto","JD690H","MERCEDES-BENZ","GLC 250 D 4MATIC","20160213","20160213","GRIJS","70981","stationwagen"
"Personenauto","JD961V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160224","20160224","BRUIN","77563","stationwagen"
"Personenauto","JF513N","MERCEDES-BENZ","GLC 250 D 4MATIC","20151002","20160326","ZWART","78430","stationwagen"
"Personenauto","JG036P","MERCEDES-BENZ","GLC 250 D 4MATIC","20151202","20160311","BRUIN","71512","stationwagen"
"Personenauto","JG362B","MERCEDES-BENZ","GLE 250 D","20160308","20160308","WIT","99837","stationwagen"
"Personenauto","JG579L","MERCEDES-BENZ","GLC 250 D 4MATIC","20150916","20160428","BLAUW","87403","stationwagen"
"Personenauto","JG582L","MERCEDES-BENZ","GLC 250 D 4MATIC","20150929","20161018","ROOD","87838","stationwagen"
"Personenauto","JG885T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160318","20160318","GRIJS","75682","stationwagen"
"Personenauto","JGXN30","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940301","19950310","ROOD",,"stationwagen"
"Personenauto","JH126S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160325","20160325","ZWART","80419","stationwagen"
"Personenauto","JH171S","MERCEDES-BENZ","GLE 250 D 4MATIC","20160331","20160331","ZWART","102271","stationwagen"
"Personenauto","JH199K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160331","20160331","WIT","83183","stationwagen"
"Personenauto","JJ068S","MERCEDES-BENZ","C 250 D","20150723","20160330","ZWART","60440","stationwagen"
"Personenauto","JJ429P","MERCEDES-BENZ","GLC 250 D 4MATIC","20160331","20160331","GRIJS","89348","stationwagen"
"Personenauto","JJ982V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160405","20160405","ROOD","94908","stationwagen"
"Personenauto","JJDB76","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19940425","19940901","ZWART",,"stationwagen"
"Personenauto","JK410B","MERCEDES-BENZ","C 250 D","20150603","20170929","WIT","69456","stationwagen"
"Personenauto","JK573H","MERCEDES-BENZ","GLC 250 D 4MATIC","20160408","20160408","ZWART","71326","stationwagen"
"Personenauto","JK664L","MERCEDES-BENZ","C 250 D 4MATIC","20160415","20160415","GRIJS","78967","stationwagen"
"Personenauto","JK830R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160105","20160420","ZWART","83417","stationwagen"
"Personenauto","JL059R","MERCEDES-BENZ","GLC 250 D 4MATIC","20151002","20170524","GRIJS","91657","stationwagen"
"Personenauto","JL201P","MERCEDES-BENZ","GLE 250 D 4MATIC","20160119","20160503","ZWART","89150","stationwagen"
"Personenauto","JL571V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160504","20160504","GRIJS","80401","stationwagen"
"Personenauto","JL584V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160510","20160510","ZWART","71773","stationwagen"
"Personenauto","JL586V","MERCEDES-BENZ","GLE 250 D","20160502","20160502","GRIJS","89187","stationwagen"
"Personenauto","JL914H","MERCEDES-BENZ","GLE 250 D","20160517","20160517","GRIJS","79182","stationwagen"
"Personenauto","JN230B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160106","20160822","ZWART","79485","stationwagen"
"Personenauto","JN329Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20151023","20160512","ZWART","77906","stationwagen"
"Personenauto","JN761L","MERCEDES-BENZ","GLE 250 D 4MATIC","20160504","20160504","GRIJS","85284","stationwagen"
"Personenauto","JN778N","MERCEDES-BENZ","C 250 D","20150618","20160509","GRIJS","72167","stationwagen"
"Personenauto","JP034H","MERCEDES-BENZ","GLC 250 D 4MATIC","20160519","20160519","ZWART","80721","stationwagen"
"Personenauto","JP236N","MERCEDES-BENZ","GLC 250 D 4MATIC","20160524","20160524","BLAUW","76782","stationwagen"
"Personenauto","JP434B","MERCEDES-BENZ","GLE 250 D","20160526","20160526","GRIJS","83046","stationwagen"
"Personenauto","JP438J","MERCEDES-BENZ","GLC 250 D 4MATIC","20160126","20160517","ZWART","78190","stationwagen"
"Personenauto","JP912V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160406","20160701","ZWART","71314","stationwagen"
"Personenauto","JR199G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160531","20160531","BRUIN","80812","stationwagen"
"Personenauto","JR414X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160603","20160603","ZWART","70206","stationwagen"
"Personenauto","JR439J","MERCEDES-BENZ","GLE 250 D","20160613","20160613","GRIJS","89326","stationwagen"
"Personenauto","JR470X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160603","20160603","ZWART","87400","stationwagen"
"Personenauto","JR516X","MERCEDES-BENZ","GLE 250 D","20160602","20160602","ZWART","90935","stationwagen"
"Personenauto","JR523X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160531","20160531","ZWART","98166","stationwagen"
"Personenauto","JR594P","MERCEDES-BENZ","GLC 250 D 4MATIC","20151111","20160704","BRUIN","78332","stationwagen"
"Personenauto","JS478G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160603","20160603","GRIJS","83135","stationwagen"
"Personenauto","JS481G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160606","20160606","GRIJS","74962","stationwagen"
"Personenauto","JS706V","MERCEDES-BENZ","GLC 250 D 4MATIC","20160615","20160615","GRIJS","74980","stationwagen"
"Personenauto","JS717V","MERCEDES-BENZ","GLE 250 D","20160610","20160610","GRIJS","80598","stationwagen"
"Personenauto","JS738L","MERCEDES-BENZ","GLC 250 D 4MATIC","20160609","20160609","BRUIN","77376","stationwagen"
"Personenauto","JT182J","MERCEDES-BENZ","GLC 250 D 4MATIC","20160621","20160621","BLAUW","72862","stationwagen"
"Personenauto","JT202V","MERCEDES-BENZ","GLE 250 D","20160624","20160624","ZWART","83778","stationwagen"
"Personenauto","JT413R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160212","20160615","ZWART","91210","stationwagen"
"Personenauto","JT432N","MERCEDES-BENZ","GLC 250 D 4MATIC","20151127","20160620","ZWART","72768","stationwagen"
"Personenauto","JT480Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20160628","20160628","GRIJS","67917","stationwagen"
"Personenauto","JV595P","MERCEDES-BENZ","GLE 250 D","20160629","20160629","GRIJS","82804","stationwagen"
"Personenauto","JV614P","MERCEDES-BENZ","GLC 250 D 4MATIC","20160628","20160628","GRIJS","69468","stationwagen"
"Personenauto","JV633T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160630","20160630","ZWART","68422","stationwagen"
"Personenauto","JV637T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160704","20160704","GRIJS","80933","stationwagen"
"Personenauto","JV640T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160709","20160709","GRIJS","79547","stationwagen"
"Personenauto","JX317D","MERCEDES-BENZ","GLC 250 D 4MATIC","20160629","20160629","ZWART","96989","stationwagen"
"Personenauto","JX330D","MERCEDES-BENZ","GLE 250 D 4MATIC","20160630","20160630","GRIJS","101056","stationwagen"
"Personenauto","JX727X","MERCEDES-BENZ","GLC 250 D 4MATIC","20150827","20160705","ZWART","67489","stationwagen"
