"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51YB98","CADILLAC","DE VILLE","19740915","20080804","BLAUW",,"sedan"
"Personenauto","55DJPZ","CADILLAC","COUPE DE VILLE","19740312","19990903","ROSE",,"sedan"
"Personenauto","55YB43","CADILLAC","COUPE DE VILLE","19770630","20081119","BRUIN",,"sedan"
"Personenauto","56ZBHK","CADILLAC","SEDAN DE VILLE","19820228","20101203","GEEL",,"sedan"
"Personenauto","58YB92","CADILLAC","SEDAN DE VILLE","19750228","20090427","GRIJS",,"sedan"
"Personenauto","60FXDZ","CADILLAC","SEDAN DE VILLE","19730630","20000726","WIT",,"sedan"
"Personenauto","60YB00","CADILLAC","SEDAN DE VILLE","19770630","20090903","GEEL",,"sedan"
"Personenauto","61DVZR","CADILLAC","SEDAN DE VILLE","19731001","20000110","BRUIN",,"sedan"
"Personenauto","61GTF8","CADILLAC","SEDAN DE VILLE","19830406","20080829","ROOD",,"sedan"
"Personenauto","62YA61","CADILLAC","SEDAN DE VILLE","19760228","20020712","BLAUW",,"sedan"
"Personenauto","63ZSGZ","CADILLAC","SEDAN DE VILLE","19840529","20080515","GEEL",,"sedan"
"Personenauto","64SVRF","CADILLAC","COUPE DE VILLE","19780228","20060515","BRUIN",,"sedan"
"Personenauto","66YA96","CADILLAC","SEDAN DE VILLE","19760228","20020910","GEEL",,"sedan"
"Personenauto","66YD46","CADILLAC","SEDAN DE VILLE","19760228","20191223","BLAUW",,"sedan"
"Personenauto","67YB51","CADILLAC","SEDAN DE VILLE","19750630","20100904","BLAUW",,"sedan"
"Personenauto","68XHF6","CADILLAC","SEDAN DE VILLE","19850228","20120604","BLAUW",,"sedan"
"Personenauto","68YA39","CADILLAC","COUPE DE VILLE","19760228","20031006","GROEN",,"sedan"
"Personenauto","68YB02","CADILLAC","SEDAN DE VILLE","19730630","20100402","WIT",,"sedan"
"Personenauto","69ZFZK","CADILLAC","DE VILLE","20040630","20080114","ZWART",,"sedan"
"Personenauto","71YA45","CADILLAC","SEDAN DE VILLE","19740228","20030524","GEEL",,"sedan"
"Personenauto","72YA93","CADILLAC","COUPE DE VILLE","19760601","20040707","WIT",,"sedan"
"Personenauto","73XHF4","CADILLAC","SEDAN DE VILLE","19870201","20120810","BEIGE",,"sedan"
"Personenauto","74SJJK","CADILLAC","DE VILLE","20011026","20060117","GRIJS",,"sedan"
"Personenauto","75SZXS","CADILLAC","CADILLAC DE VILLE","20030701","20060908","ZWART",,"sedan"
"Personenauto","77RLXF","CADILLAC","SEDAN DE VILLE","19810630","20050531","GROEN",,"sedan"
"Personenauto","81YA34","CADILLAC","SEDAN DE VILLE","19570701","20030429","ROSE",,"sedan"
"Personenauto","84XPPK","CADILLAC","DE VILLE","19780630","20070807","ROOD",,"sedan"
"Personenauto","84YB10","CADILLAC","SEDAN DE VILLE","19730228","20120305","GEEL",,"sedan"
"Personenauto","87YA55","CADILLAC","SEDAN DE VILLE","19730228","20030823","WIT",,"sedan"
"Personenauto","87YB71","CADILLAC","COUPE DE VILLE","19730228","20120828","BEIGE",,"sedan"
"Personenauto","87YD33","CADILLAC","SEDAN DE VILLE","19770101","20210831","BRUIN",,"sedan"
"Personenauto","91YB77","CADILLAC","SEDAN DE VILLE","19760630","20130328","GRIJS",,"sedan"
"Personenauto","92YA97","CADILLAC","COUPE DE VILLE","19740228","20040517","GROEN",,"sedan"
"Personenauto","94HTBK","CADILLAC","DE VILLE K6","19880630","20011122","BEIGE",,"sedan"
"Personenauto","94RKX2","CADILLAC","DE VILLE","19781213","20110609","ZWART",,"sedan"
"Personenauto","96YA10","CADILLAC","SEDAN DE VILLE","19760630","20040219","BEIGE",,"sedan"
"Personenauto","96YA22","CADILLAC","SEDAN DE VILLE","19770630","20040308","BEIGE",,"sedan"
"Personenauto","96YA72","CADILLAC","COUPE DE VILLE","19770901","20040309","ZWART",,"sedan"
"Personenauto","97YD79","CADILLAC","COUPÉ DE VILLE","19750630","20220711","GROEN",,"sedan"
"Personenauto","97ZBJK","CADILLAC","SEDAN DE VILLE","19791030","20071129","ZWART",,"sedan"
"Personenauto","98SLP4","CADILLAC","DE VILLE","19860701","20111020","WIT",,"sedan"
"Personenauto","AE4011","CADILLAC","COUPE DE VILLE","19700501","19990128","BRUIN",,"sedan"
"Personenauto","AE5147","CADILLAC","COUPE DE VILLE","19680228","19990412","BLAUW",,"sedan"
"Personenauto","AE5543","CADILLAC","SEDAN DE VILLE","19720228","19990429","GROEN",,"sedan"
"Personenauto","AE6023","CADILLAC","SEDAN DE VILLE","19710228","19990527","ZWART",,"sedan"
"Personenauto","AE6334","CADILLAC","SEDAN DE VILLE","19680630","19990710","CREME",,"sedan"
"Personenauto","AE6901","CADILLAC","COUPE DE VILLE","19720228","19990703","BEIGE",,"sedan"
"Personenauto","AE7277","CADILLAC","COUPE DE VILLE","19720228","19990713","WIT",,"sedan"
"Personenauto","AE8678","CADILLAC","SEDAN DE VILLE","19720630","19990921","BRUIN",,"sedan"
"Personenauto","AE8726","CADILLAC","SEDAN DE VILLE","19720630","19991008","GROEN",,"sedan"
"Personenauto","AE9263","CADILLAC","SEDAN DE VILLE","19690228","19991022","BRUIN",,"sedan"
"Personenauto","AE9521","CADILLAC","SEDAN DE VILLE","19700228","19991108","GROEN",,"sedan"
"Personenauto","AE9743","CADILLAC","SEDAN DE VILLE","19700228","19991123","GEEL",,"sedan"
"Personenauto","AE9767","CADILLAC","SEDAN DE VILLE","19580101","19991123","BLAUW",,"sedan"
"Personenauto","AE9935","CADILLAC","COUPE DE VILLE","19700228","19991215","BRUIN",,"sedan"
"Personenauto","AH1496","CADILLAC","COUPE DE VILLE","19660228","20000322","BRUIN",,"sedan"
"Personenauto","AH1645","CADILLAC","COUPE DE VILLE","19720228","20000331","BLAUW",,"sedan"
"Personenauto","AH1805","CADILLAC","SEDAN DE VILLE 4-WINDOW","19630228","20000406","BLAUW",,"sedan"
"Personenauto","AH2599","CADILLAC","SEDAN DE VILLE","19640228","20000613","BRUIN",,"sedan"
"Personenauto","AH3198","CADILLAC","CADILLAC 62 COUPE DE VILLE","19580228","20000620","ROSE",,"sedan"
"Personenauto","AH3536","CADILLAC","DE VILLE SEDAN","19690328","20000707","BRUIN",,"sedan"
"Personenauto","AH3641","CADILLAC","SEDAN DE VILLE 4 WINDOW","19620228","20000713","BEIGE",,"sedan"
"Personenauto","AH3687","CADILLAC","SEDAN DE VILLE","19710520","20000726","ZWART",,"sedan"
"Personenauto","AH4194","CADILLAC","SEDAN DE VILLE","19620228","20000824","ROSE",,"sedan"
"Personenauto","AH5956","CADILLAC","SEDAN DE VILLE","19620228","20020727","WIT",,"sedan"
"Personenauto","AH6350","CADILLAC","SEDAN DE VILLE","19701213","20010123","BRUIN",,"sedan"
"Personenauto","AH6532","CADILLAC","SEDAN DE VILLE","19710228","20010417","GROEN",,"sedan"
"Personenauto","AH6571","CADILLAC","SEDAN DE VILLE","19630630","20010214","WIT",,"sedan"
"Personenauto","AH7091","CADILLAC","SEDAN DE VILLE,4 WINDOW","19640915","20010330","BEIGE",,"sedan"
"Personenauto","AH7396","CADILLAC","SEDAN DE VILLE","19560228","20010426","ROSE",,"sedan"
"Personenauto","AH8228","CADILLAC","SEDAN DE VILLE","19700228","20010628","GEEL",,"sedan"
"Personenauto","AH8456","CADILLAC","DE VILLE","19610228","20010710","BLAUW",,"sedan"
"Personenauto","AH8847","CADILLAC","SEDAN DE VILLE","19560228","20010808","BLAUW",,"sedan"
"Personenauto","AH9686","CADILLAC","COUPE DE VILLE","19700630","20011011","GROEN",,"sedan"
"Personenauto","AH9760","CADILLAC","SEDAN DE VILLE","19720228","20040305","ZWART",,"sedan"
"Personenauto","AL0145","CADILLAC","SEDAN DE VILLE","19700228","20011123","BLAUW",,"sedan"
"Personenauto","AL0968","CADILLAC","COUPE DE VILLE","19670228","20020304","WIT",,"sedan"
"Personenauto","AL1025","CADILLAC","SEDAN DE VILLE","19500101","20020323","ROSE",,"sedan"
"Personenauto","AL1342","CADILLAC","SEDAN DE VILLE","19710630","20020411","BEIGE",,"sedan"
"Personenauto","AL2296","CADILLAC","COUPE DE VILLE","19720228","20021011","GROEN",,"sedan"
"Personenauto","AL2481","CADILLAC","COUPE DE VILLE","19700630","20090522","GROEN",,"sedan"
"Personenauto","AL2759","CADILLAC","SEDAN DE VILLE","19710228","20020904","BRUIN",,"sedan"
"Personenauto","AL2826","CADILLAC","FLEETWOOD SEDAN DE VILLE","19590303","20020911","BEIGE",,"sedan"
"Personenauto","AL2914","CADILLAC","SEDAN DE VILLE","19720630","20020919","BLAUW",,"sedan"
"Personenauto","AL3219","CADILLAC","SEDAN DE VILLE","19680228","20021111","BRUIN",,"sedan"
"Personenauto","AL3493","CADILLAC","SEDAN DE VILLE","19670630","20041224","GEEL",,"sedan"
"Personenauto","AL4197","CADILLAC","SEDAN DE VILLE","19670228","20030402","GEEL",,"sedan"
"Personenauto","AL4396","CADILLAC","COUPE DE VILLE","19720228","20030424","BRUIN",,"sedan"
"Personenauto","AL4857","CADILLAC","SEDAN DE VILLE","19560228","20030618","GROEN",,"sedan"
"Personenauto","AL6406","CADILLAC","SEDAN DE VILLE","19620630","20040303","WIT",,"sedan"
"Personenauto","AL7656","CADILLAC","SEDAN DE VILLE","19640228","20040831","GROEN",,"sedan"
"Personenauto","AL8147","CADILLAC","62 SEDAN DE VILLE","19590228","20041204","BEIGE",,"sedan"
"Personenauto","AL8811","CADILLAC","SEDAN DE VILLE","19720228","20050330","BLAUW",,"sedan"
"Personenauto","AL8867","CADILLAC","SEDAN DE VILLE","19610228","20050408","BRUIN",,"sedan"
"Personenauto","AL9877","CADILLAC","SEDAN DE VILLE HARDTOP","19680228","20051021","WIT",,"sedan"
"Personenauto","AL9917","CADILLAC","SEDAN DE VILLE","19720228","20050907","BEIGE",,"sedan"
"Personenauto","AL9987","CADILLAC","SEDAN DE VILLE","19600630","20050930","BLAUW",,"sedan"
"Personenauto","AM0022","CADILLAC","SEDAN DE VILLE","19680701","20070602","WIT",,"sedan"
"Personenauto","AM0205","CADILLAC","SEDAN DE VILLE","19720228","20051118","BRUIN",,"sedan"
"Personenauto","AM0274","CADILLAC","SEDAN DE VILLE","19680630","20051117","GROEN",,"sedan"
"Personenauto","AM1054","CADILLAC","SEDAN DE VILLE","19720630","20060414","BEIGE",,"sedan"
"Personenauto","AM1074","CADILLAC","SEDAN DE VILLE","19590630","20060418","BLAUW",,"sedan"
"Personenauto","AM1595","CADILLAC","COUPE DE VILLE","19680630","20060629","BRUIN",,"sedan"
"Personenauto","AM1709","CADILLAC","SEDAN DE VILLE","19690228","20060714","ZWART",,"sedan"
"Personenauto","AM1720","CADILLAC","SEDAN DE VILLE","19640228","20060717","BLAUW",,"sedan"
"Personenauto","AM1962","CADILLAC","6229 SEDAN DE VILLE","19590915","20060829","ROSE",,"sedan"
"Personenauto","AM2063","CADILLAC","SEDAN DE VILLE","19720228","20060905","WIT",,"sedan"
"Personenauto","AM2669","CADILLAC","SEDAN DE VILLE","19590228","20070118","BLAUW",,"sedan"
"Personenauto","AM3083","CADILLAC","COUPE DE VILLE","19570228","20070416","GROEN",,"sedan"
"Personenauto","AM3232","CADILLAC","SEDAN DE VILLE","19560630","20070504","GROEN",,"sedan"
"Personenauto","AM3568","CADILLAC","SEDAN DE VILLE","19620228","20070621","WIT",,"sedan"
"Personenauto","AM3605","CADILLAC","SEDAN DE VILLE","19630228","20070620","WIT",,"sedan"
"Personenauto","AM4100","CADILLAC","SEDAN DE VILLE","19590228","20070903","WIT",,"sedan"
"Personenauto","AM4567","CADILLAC","COUPE DE VILLE","19560630","20080125","ROOD",,"sedan"
"Personenauto","AM4655","CADILLAC","COUPE DE VILLE","19660228","20071214","BRUIN",,"sedan"
"Personenauto","AM4801","CADILLAC","SEDAN DE VILLE","19720228","20080126","GROEN",,"sedan"
"Personenauto","AM5238","CADILLAC","SEDAN DE VILLE","19590228","20131122","ROSE",,"sedan"
"Personenauto","AM5461","CADILLAC","COUPE DE VILLE","19720630","20080505","ZWART",,"sedan"
"Personenauto","AM6080","CADILLAC","SEDAN DE VILLE","19590228","20080717","ROSE",,"sedan"
"Personenauto","AM6374","CADILLAC","COUPE DE VILLE","19700228","20080906","BLAUW",,"sedan"
"Personenauto","AM6498","CADILLAC","COUPE DE VILLE","19630228","20080915","ROOD",,"sedan"
"Personenauto","AM7006","CADILLAC","COUPE DE VILLE","19530915","20081205","GRIJS",,"sedan"
"Personenauto","AM7954","CADILLAC","DE VILLE 4 DOOR SEDAN","19710228","20090520","GROEN",,"sedan"
"Personenauto","AM8316","CADILLAC","SEDAN DE VILLE","19650228","20101213","GRIJS",,"sedan"
"Personenauto","AM8375","CADILLAC","SEDAN DE VILLE","19560630","20090714","ROOD",,"sedan"
"Personenauto","AM8590","CADILLAC","SEDAN DE VILLE","19720228","20100113","BLAUW",,"sedan"
"Personenauto","AM8791","CADILLAC","COUPE DE VILLE","19600228","20090911","WIT",,"sedan"
"Personenauto","AM8834","CADILLAC","COUPE DE VILLE","19650228","20090921","ZWART",,"sedan"
"Personenauto","AM8970","CADILLAC","SEDAN DE VILLE","19560630","20091014","BLAUW",,"sedan"
"Personenauto","AM9366","CADILLAC","SEDAN DE VILLE","19680228","20100104","BLAUW",,"sedan"
"Personenauto","AM9475","CADILLAC","SEDAN DE VILLE","19690630","20100212","ZWART",,"sedan"
"Personenauto","AM9621","CADILLAC","SEDAN DE VILLE","19590228","20100322","BLAUW",,"sedan"
"Personenauto","AM9867","CADILLAC","SEDAN DE VILLE","19620228","20100503","GEEL",,"sedan"
"Personenauto","AM9893","CADILLAC","SEDAN DE VILLE","19620228","20100428","WIT",,"sedan"
"Personenauto","AR0502","CADILLAC","SEDAN DE VILLE","19650630","20100728","BLAUW",,"sedan"
"Personenauto","AR1746","CADILLAC","SEDAN DE VILLE","19590228","20110324","BLAUW",,"sedan"
"Personenauto","AR1831","CADILLAC","SEDAN DE VILLE","19640630","20110406","WIT",,"sedan"
"Personenauto","AR1935","CADILLAC","CADILLAC 62 SEDAN DE VILLE 1959","19590630","20110420","GRIJS",,"sedan"
"Personenauto","AR2510","CADILLAC","SEDAN DE VILLE","19560228","20110713","GEEL",,"sedan"
"Personenauto","AR3117","CADILLAC","SEDAN DE VILLE","19590630","20120807","BLAUW",,"sedan"
"Personenauto","AR3178","CADILLAC","SEDAN DE VILLE","19690630","20111108","GROEN",,"sedan"
"Personenauto","AR3543","CADILLAC","SEDAN DE VILLE- SERIE 62","19580701","20120109","BEIGE",,"sedan"
"Personenauto","AR4192","CADILLAC","CADILLAC 62 SEDAN DE VILLE","19590228","20120608","ROSE",,"sedan"
"Personenauto","AR4641","CADILLAC","SEDAN DE VILLE","19560228","20120730","ZWART",,"sedan"
"Personenauto","AR4927","CADILLAC","2DR COUPE DE VILLE","19510228","20120924","WIT",,"sedan"
"Personenauto","AR5176","CADILLAC","COUPE DE VILLE","19710228","20121120","ZWART",,"sedan"
"Personenauto","AR5767","CADILLAC","COUPE DE VILLE","19590630","20130419","ROSE",,"sedan"
"Personenauto","AR6156","CADILLAC","62 SEDAN DE VILLE","19580228","20130703","BLAUW",,"sedan"
"Personenauto","AR6682","CADILLAC","SEDAN DE VILLE","19650228","20131021","WIT",,"sedan"
"Personenauto","AR6990","CADILLAC","COUPE DE VILLE","19530228","20140121","GRIJS",,"sedan"
"Personenauto","AR7087","CADILLAC","SEDAN DE VILLE","19570228","20140219","WIT",,"sedan"
"Personenauto","AR7526","CADILLAC","SEDAN DE VILLE","19580915","20140508","ROOD",,"sedan"
"Personenauto","AR7760","CADILLAC","SERIES 62 SEDAN DE VILLE","19550228","20140612","BLAUW",,"sedan"
"Personenauto","AR7816","CADILLAC","SEDAN DE VILLE","19680228","20140619","GROEN",,"sedan"
"Personenauto","AR8013","CADILLAC","SEDAN DE VILLE","19630228","20140722","GRIJS",,"sedan"
"Personenauto","AR8513","CADILLAC","SEDAN DE VILLE","19570228","20141024","GROEN",,"sedan"
"Personenauto","AR9927","CADILLAC","59 DE VILLE","19590701","20150723","WIT",,"sedan"
"Personenauto","DE3316","CADILLAC","SEDAN DE VILLE","19600630","19890407","ROSE",,"sedan"
"Personenauto","DE5694","CADILLAC","SEDAN DE VILLE","19580630","19900629","WIT",,"sedan"
"Personenauto","DH6114","CADILLAC","SEDAN DE VILLE","19590228","19930906","WIT",,"sedan"
"Personenauto","DHZH32","CADILLAC","SEDAN DE VILLE U9","19890703","19890703","BLAUW",,"sedan"
"Personenauto","DL0710","CADILLAC","SEDAN DE VILLE","19660228","19940928","WIT",,"sedan"
"Personenauto","DL3267","CADILLAC","DE VILLE","19660228","19950504","WIT",,"sedan"
"Personenauto","DM3622","CADILLAC","COUPE DE VILLE","19710709","19960723","WIT",,"sedan"
"Personenauto","DM4284","CADILLAC","COUPE DE VILLE","19700228","19960905","GROEN",,"sedan"
"Personenauto","DR3210","CADILLAC","DE VILLE","19630630","19970820","GROEN",,"sedan"
"Personenauto","DR6519","CADILLAC","COUPE DE VILLE","19711001","19980206","ZWART",,"sedan"
"Personenauto","DR9580","CADILLAC","SEDAN DE VILLE","19650228","19980806","ROOD",,"sedan"
"Personenauto","DVDL96","CADILLAC","SEDAN DE VILLE U9","19920306","19920306","BLAUW",,"sedan"
"Personenauto","DZ1554","CADILLAC","62 SEDAN DE VILLE","19580630","20160613","GRIJS",,"sedan"
"Personenauto","DZ1701","CADILLAC","SEDAN DE VILLE","19670228","20160704","WIT",,"sedan"
"Personenauto","DZ1708","CADILLAC","SEDAN DE VILLE","19600228","20160705","GROEN",,"sedan"
"Personenauto","DZ1859","CADILLAC","SERIES 62 DE VILLE","19570228","20160726","BLAUW",,"sedan"
"Personenauto","DZ2872","CADILLAC","SEDAN DE VILLE","19590801","20170220","BLAUW",,"sedan"
"Personenauto","DZ2932","CADILLAC","SEDAN DE VILLE","19530228","20170225","BLAUW",,"sedan"
"Personenauto","DZ3122","CADILLAC","COUPE DE VILLE","19710630","20170329","GROEN",,"sedan"
"Personenauto","DZ4297","CADILLAC","SEDAN DE VILLE","19560228","20171101","WIT",,"sedan"
"Personenauto","DZ4504","CADILLAC","6329 SEDAN DE VILLE","19600228","20171107","BRUIN",,"sedan"
"Personenauto","DZ5018","CADILLAC","HARDTOP SEDAN DE VILLE","19690228","20180226","WIT",,"sedan"
"Personenauto","DZ7095","CADILLAC","COUPE DE VILLE","19640801","20190204","ROOD",,"sedan"
"Personenauto","DZ7205","CADILLAC","SEDAN DE VILLE","19590630","20190221","GROEN",,"sedan"
"Personenauto","DZ7309","CADILLAC","SEDAN DE VILLE","19580228","20190308","WIT",,"sedan"
"Personenauto","DZ7348","CADILLAC","COUPE DE VILLE","19550915","20190314","GEEL",,"sedan"
"Personenauto","DZ7936","CADILLAC","DE VILLE","19590228","20190607","WIT",,"sedan"
"Personenauto","DZ9496","CADILLAC","COUPE DE VILLE","19600315","20200319","PAARS",,"sedan"
"Personenauto","FBTJ50","CADILLAC","COUPE DE VILLE","19830630","19920504","BRUIN",,"sedan"
"Personenauto","FTJD44","CADILLAC","COUPE DE VILLE K6","19870630","19921109","GEEL",,"sedan"
"Personenauto","G137GB","CADILLAC","DE VILLE","20001101","20190913","WIT",,"sedan"
"Personenauto","G695XX","CADILLAC","DE VILLE","19920213","20200302","BRUIN",,"sedan"
"Personenauto","G906LJ","CADILLAC","SEDAN DE VILLE","19790228","20191105","BLAUW",,"sedan"
"Personenauto","GHDN91","CADILLAC","COUPE DE VILLE U9","19920228","19930324","ROOD",,"sedan"
"Personenauto","GZ46BR","CADILLAC","SEDAN DE VILLE","19810609","19810609","BLAUW",,"sedan"
"Personenauto","HJ86TK","CADILLAC","SEDAN DE VILLE","19790630","19800502","WIT",,"sedan"
"Personenauto","J085FF","CADILLAC","SEDAN DE VILLE","19790228","20200709","GEEL",,"sedan"
"Personenauto","K116GZ","CADILLAC","COUPE DE VILLE","19810228","20201214","BRUIN",,"sedan"
"Personenauto","K150ZX","CADILLAC","CADILLAC DE VILLE","19890606","20210409","BLAUW",,"sedan"
"Personenauto","K425GN","CADILLAC","SEDAN DE VILLE","19780915","20201218","BLAUW",,"sedan"
"Personenauto","NF34VH","CADILLAC","SEDAN DE VILLE","19850520","19850520","BLAUW",,"sedan"
"Personenauto","P077JZ","CADILLAC","SEDAN  DEVILLE","19810701","20220408","GROEN",,"sedan"
"Personenauto","P567SV","CADILLAC","DE VILLE","19780228","20220530","GROEN",,"sedan"
"Personenauto","PLSF45","CADILLAC","SEDAN DE VILLE","19740630","19960909","ROOD",,"sedan"
"Personenauto","PM0019","CADILLAC","SEDAN DE VILLE","19690228","20200805","WIT",,"sedan"
"Personenauto","PM0193","CADILLAC","SEDAN DE VILLE","19700630","20200828","GROEN",,"sedan"
"Personenauto","PM1276","CADILLAC","SEDAN DE VILLE","19590228","20210215","ROOD",,"sedan"
"Personenauto","PM1971","CADILLAC","SEDAN DE VILLE","19690228","20210617","GROEN",,"sedan"
"Personenauto","PM2052","CADILLAC","COUPE DE VILLE","19550228","20210619","GEEL",,"sedan"
"Personenauto","PM2390","CADILLAC","SEDAN DE VILLE","19590228","20210806","ROOD",,"sedan"
"Personenauto","PM3141","CADILLAC","SEDAN DE VILLE","19690701","20211126","BRUIN",,"sedan"
