"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16WBH6","Middenasaanhangwagen","WESTFALIA","118651F521",,"20231115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19970630","20210810","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"4","445",,,,"192","O2",,,,"2000","118651F521",,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","1997-06-30T00:00:00.000","2021-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJG8","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20240204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19891004","20230802","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"4","334",,,"620","240","O2",,,,"2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-04T00:00:00.000","1989-10-04T00:00:00.000","2023-08-02T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKDL","Middenasaanhangwagen","WESTFALIA","112 681",,"20180529",,"huifopbouw",,"N.v.t.","N.v.t.",,,"450","1600",,,,"19871201","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"432",,,,"199","O2",,,"r. veerhand","1600",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-29T00:00:00.000","1987-12-01T00:00:00.000","2013-04-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLNV","Middenasaanhangwagen","WESTFALIA","118651",,"20240106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"379","1600",,,,"19960311","20141215","Geen verstrekking in Open Data",,"N.v.t.","100","1221",,,,,,,"385",,,,"184","O2",,,"r. dwarsbalk","1600",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","1996-03-11T00:00:00.000","2014-12-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WE05","Middenasaanhangwagen","WESTFALIA","118651E521",,"20230917",,"open wagen",,"N.v.t.","N.v.t.",,,"355","1350",,,,"19840525","19840525","Geen verstrekking in Open Data",,"N.v.t.","100","995",,,,,,"4","434",,,,"186","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1500",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-17T00:00:00.000","1984-05-25T00:00:00.000","1984-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLDD","Middenasaanhangwagen","WESTFALIA","JUPITER",,"20140530",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"19980326","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"444",,,,"218","O2",,,"r. balk","2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-30T00:00:00.000","1998-03-26T00:00:00.000","2014-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLDX","Middenasaanhangwagen","WESTFALIA","118651",,"20140624",,"huifopbouw",,"N.v.t.","N.v.t.",,,"392","2000",,,,"19971209","20140624","Geen verstrekking in Open Data",,"N.v.t.","100","1608",,,,,,,"388",,,,"191","O2",,,"r. dwarsbalk a. hart koppeling","2000","118651",,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-24T00:00:00.000","1997-12-09T00:00:00.000","2014-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKRX","Middenasaanhangwagen","WESTFALIA","118451",,"20140124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"351","1200",,,,"19910502","20140124","Geen verstrekking in Open Data",,"N.v.t.","100","849",,,,,,,"405",,,,"180","O2",,,"r. balk a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-24T00:00:00.000","1991-05-02T00:00:00.000","2014-01-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLDD","Middenasaanhangwagen","WESTFALIA",,,"20220509",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"510","2000",,,,"19740418","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,,"575",,,,"248","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"68","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","1974-04-18T00:00:00.000","2014-05-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSXD","Middenasaanhangwagen","WESTFALIA","PRITSCHENANHAENGER",,"20180814",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"685","2600",,,,"20000925","20180814","Geen verstrekking in Open Data",,"N.v.t.","100","1915",,,,,,,"588",,,,"217","O2",,,"r. balk a. hart koppeling","2600",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-14T00:00:00.000","2000-09-25T00:00:00.000","2018-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHR9","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20230516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"710","2000",,,,"19930323","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,"4","437",,,"434","219","O2",,,,"2000","120 882",,,,,,,"84","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","1993-03-23T00:00:00.000","2023-05-16T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WL54","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20200218",,"veewagen",,"N.v.t.","N.v.t.",,,"910","1400",,,,"19860714","20200218","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,,"4","425",,,"428","212","O2",,,,"1400",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-18T00:00:00.000","1986-07-14T00:00:00.000","2020-02-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD27","Middenasaanhangwagen","WESTFALIA","118",,"20210120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"500","1500",,,,"19840522","20210120","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"4","435",,,"438","185","O2",,,,"1500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-20T00:00:00.000","1984-05-22T00:00:00.000","2021-01-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRSB","Middenasaanhangwagen","WESTFALIA","112851",,"20171021",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19960228","20171021","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"550",,,,"193","O2",,,"r. dwarsbalk v.","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-21T00:00:00.000","1996-02-28T00:00:00.000","2017-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKSH","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20140131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"240","900",,,,"20010919","20140131","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,,"370",,,,"188","O2",,,"r. by dwarsbalk","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-31T00:00:00.000","2001-09-19T00:00:00.000","2014-01-31T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLJS","Middenasaanhangwagen","WESTFALIA","120-882F",,"20190715",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20011026","20140924","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"445",,,,"215","O2",,,"r. balk","2000",,,,,,,,"84","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","2001-10-26T00:00:00.000","2014-09-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WE16","Middenasaanhangwagen","WESTFALIA","118651E521",,"20230708",,"open wagen",,"N.v.t.","N.v.t.",,,"355","1480",,,,"19840705","19840705","Geen verstrekking in Open Data",,"N.v.t.","100","1125",,,,,,"2","434",,,,"186","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBZ4","Middenasaanhangwagen","WESTFALIA","WEA 2000",,"20211118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"522","1500",,,,"19910731","20211118","Geen verstrekking in Open Data",,"N.v.t.","100","978",,,,,,"4","392",,,"395","193","O2",,,"r. balk","1500",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","1991-07-31T00:00:00.000","2021-11-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
