"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KP12JV","VOLKSWAGEN","GOLF GL 55KW AUT","19840110","19840110","GRIJS",,"hatchback"
"Personenauto","KP24LL","VOLKSWAGEN","GOLF GL 55KW","19840110","19840110","GRIJS",,"hatchback"
"Personenauto","KP69FD","VOLKSWAGEN","GOLF GL 55KW","19840104","19840104","GRIJS",,"hatchback"
"Personenauto","KP80LN","VOLKSWAGEN","GOLF GL 55KW AUT","19840110","19840110","BRUIN",,"hatchback"
"Personenauto","KR45TR","VOLKSWAGEN","GOLF GL 55KW","19840214","19840214","GRIJS",,"hatchback"
"Personenauto","KS48TR","VOLKSWAGEN","GOLF GL 55KW","19840220","19840220","BLAUW",,"hatchback"
"Personenauto","KS99DS","VOLKSWAGEN","GOLF GL 55KW AUT","19840213","19840213","GRIJS",,"hatchback"
"Personenauto","KT41BN","VOLKSWAGEN","GOLF GL 55KW","19840301","19840301","BLAUW",,"hatchback"
"Personenauto","KY28HL","VOLKSWAGEN","GOLF GL 55KW","19840418","19840418","BLAUW",,"hatchback"
"Personenauto","KZ54FL","VOLKSWAGEN","GOLF GL 55KW","19840504","19840504","BLAUW",,"hatchback"
"Personenauto","KZ59SG","VOLKSWAGEN","GOLF GL 55KW","19840503","19840503","GRIJS",,"hatchback"
"Personenauto","LB31GR","VOLKSWAGEN","GOLF GL 55KW","19840517","19840517","BEIGE",,"hatchback"
"Personenauto","LD07TX","VOLKSWAGEN","GOLF GL 55KW","19840606","19840606","WIT",,"hatchback"
"Personenauto","LH61NH","VOLKSWAGEN","GOLF GL 55KW AUT","19840802","19840802","BEIGE",,"hatchback"
"Personenauto","LH88JZ","VOLKSWAGEN","GOLF GL 55KW","19840727","19840727","WIT",,"hatchback"
"Personenauto","LL14NX","VOLKSWAGEN","GOLF GL 55KW","19841004","19841004","BLAUW",,"hatchback"
"Personenauto","LP53HX","VOLKSWAGEN","GOLF GL 55KW","19841108","19841108","GROEN",,"hatchback"
"Personenauto","LT48SK","VOLKSWAGEN","GOLF GL 55KW AUT","19850123","19850123","BLAUW",,"hatchback"
"Personenauto","LT55NY","VOLKSWAGEN","GOLF GL 55KW AUT","19850115","19850115","GRIJS",,"hatchback"
"Personenauto","LT72DK","VOLKSWAGEN","GOLF GL 55KW AUT","19850109","19850109","WIT",,"hatchback"
"Personenauto","LT97DJ","VOLKSWAGEN","GOLF GL 55KW","19850110","19850110","GRIJS",,"hatchback"
"Personenauto","LV61HV","VOLKSWAGEN","GOLF GL 55KW AUT","19850201","19850201","BEIGE",,"hatchback"
"Personenauto","LV83BF","VOLKSWAGEN","GOLF GL 55KW AUT","19850130","19850130","BLAUW",,"hatchback"
"Personenauto","LX72DD","VOLKSWAGEN","GOLF GL 55KW AUTOMATIC","19840630","19850226","GRIJS",,"hatchback"
"Personenauto","LZ54RK","VOLKSWAGEN","GOLF GL 55KW","19850326","19850326","GRIJS",,"hatchback"
"Personenauto","N858ZZ","VOLKSWAGEN","GOLF GL 55KW","19851212","20220121","BRUIN",,"hatchback"
"Personenauto","NB31LK","VOLKSWAGEN","GOLF GL 55KW","19850329","19850329","BLAUW",,"hatchback"
"Personenauto","NDZJ38","VOLKSWAGEN","GOLF GL 55KW","19850621","19951031","BLAUW",,"hatchback"
"Personenauto","NF09DY","VOLKSWAGEN","GOLF GL 55KW","19850420","19850420","GRIJS",,"hatchback"
"Personenauto","NF11VG","VOLKSWAGEN","GOLF GL 55KW","19850502","19850502","GRIJS",,"hatchback"
"Personenauto","NL935R","VOLKSWAGEN","GOLF GL 55KW AUT","19840202","20170228","WIT",,"hatchback"
"Personenauto","NN20PP","VOLKSWAGEN","GOLF GL 55KW","19850816","19850816","BEIGE",,"hatchback"
"Personenauto","NN578D","VOLKSWAGEN","GOLF GL 55KW AUT","19840822","20170306","GRIJS",,"hatchback"
"Personenauto","NT26JG","VOLKSWAGEN","GOLF GL 55KW","19851030","19851030","BEIGE",,"hatchback"
"Personenauto","NTBS72","VOLKSWAGEN","GOLF GL 55KW","19880303","19960319","BLAUW",,"hatchback"
"Personenauto","NX66HV","VOLKSWAGEN","GOLF GL 55KW","19851202","19851202","BEIGE",,"hatchback"
"Personenauto","PB11VL","VOLKSWAGEN","GOLF GL 55KW AUT","19860129","19860129","BEIGE",,"hatchback"
"Personenauto","PS02HJ","VOLKSWAGEN","GOLF GL 55KW B6","19860616","19860616","ROOD",,"hatchback"
"Personenauto","PT40BG","VOLKSWAGEN","GOLF GL 55KW AUT","19860702","19860702","GRIJS",,"hatchback"
"Personenauto","PV33XD","VOLKSWAGEN","GOLF GL 55KW AUT","19860724","19860724","ROOD",,"hatchback"
"Personenauto","PV79KZ","VOLKSWAGEN","GOLF GL 55KW","19860716","19860716","GRIJS",,"hatchback"
"Personenauto","PY17FL","VOLKSWAGEN","GOLF GL 55KW AUT","19860818","19860818","ROOD",,"hatchback"
"Personenauto","PY40PP","VOLKSWAGEN","GOLF GL 55KW B6","19860825","19860825","ZWART",,"hatchback"
"Personenauto","RTVL36","VOLKSWAGEN","GOLF GL 55KW","19871020","19970623","WIT",,"hatchback"
"Personenauto","SZHV13","VOLKSWAGEN","GOLF GL 55KW AUT","19870305","19980219","ROOD",,"hatchback"
"Personenauto","TG131F","VOLKSWAGEN","GOLF GL 55KW","19831014","20181106","BRUIN",,"hatchback"
"Personenauto","TJZL96","VOLKSWAGEN","GOLF GL 55KW AUT","19860901","19980514","WIT",,"hatchback"
"Personenauto","X459SK","VOLKSWAGEN","GOLF GL 55KW","19840228","20240114","GRIJS",,"hatchback"
