"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N991BJ","VOLKSWAGEN","TIGUAN","20190228","20210903","ZWART","108249","MPV"
"Personenauto","NJ247T","VOLKSWAGEN","TIGUAN","20120228","20170210","ZWART","37252","MPV"
"Personenauto","NJ555Z","VOLKSWAGEN","TIGUAN","20130228","20170213","GRIJS","50874","MPV"
"Personenauto","NN976X","VOLKSWAGEN","TIGUAN","20150101","20170317","ROOD","58413","MPV"
"Personenauto","NX526H","VOLKSWAGEN","TIGUAN 2.0 TSI","20140926","20170501","WIT","52915","MPV"
"Personenauto","NX566R","VOLKSWAGEN","TIGUAN","20130701","20170504","WIT","54787","MPV"
"Personenauto","P113BX","VOLKSWAGEN","TIGUAN","20130228","20220201","GRIJS","55853","MPV"
"Personenauto","P149GT","VOLKSWAGEN","TIGUAN 2.0 TSI","20140228","20220304","BLAUW","46949","MPV"
"Personenauto","P305RL","VOLKSWAGEN","TIGUAN SEL 4MOTION","20200701","20220517","GRIJS","76806","MPV"
"Personenauto","P320RJ","VOLKSWAGEN","TIGUAN","20210228","20220516","WIT","83194","MPV"
"Personenauto","P577LZ","VOLKSWAGEN","TIGUAN ALLSPACE","20190326","20220609","GRIJS","66628","MPV"
"Personenauto","P599GN","VOLKSWAGEN","TIGUAN","20160630","20220302","ROOD","78922","MPV"
"Personenauto","P623LP","VOLKSWAGEN","TIGUAN","20140629","20220419","BRUIN","54855","MPV"
"Personenauto","P698TX","VOLKSWAGEN","TIGUAN","20200630","20220610","ZWART",,"MPV"
"Personenauto","P701RB","VOLKSWAGEN","TIGUAN","20130725","20220512","WIT","65406","MPV"
"Personenauto","P735FL","VOLKSWAGEN","TIGUAN","20210228","20220218","GRIJS","79538","MPV"
"Personenauto","P748TX","VOLKSWAGEN","TIGUAN","20150301","20230111","WIT","61847","MPV"
"Personenauto","P790BZ","VOLKSWAGEN","TIGUAN","20130701","20220211","GRIJS","51336","MPV"
"Personenauto","P820SZ","VOLKSWAGEN","TIGUAN SEL PREMIUM","20180228","20220625","ZWART","45577","MPV"
"Personenauto","PG891V","VOLKSWAGEN","TIGUAN 2.0 TSI","20121213","20170720","GRIJS","53787","MPV"
"Personenauto","PP845D","VOLKSWAGEN","TIGUAN","20090126","20170809","WIT",,"MPV"
"Personenauto","PR710F","VOLKSWAGEN","TIGUAN","20101126","20170822","WIT","31522","MPV"
"Personenauto","PS040B","VOLKSWAGEN","TIGUAN","20160630","20170907","WIT","58351","MPV"
"Personenauto","PS053X","VOLKSWAGEN","TIGUAN","20081111","20170907","GRIJS",,"MPV"
"Personenauto","PX678F","VOLKSWAGEN","TIGUAN","20090123","20171023","WIT",,"MPV"
"Personenauto","R010FT","VOLKSWAGEN","TIGUAN","20210608","20220812","GRIJS","43030","MPV"
"Personenauto","R028LR","VOLKSWAGEN","TIGUAN","20191223","20221004","GROEN","95934","MPV"
"Personenauto","R096DJ","VOLKSWAGEN","TIGUAN","20120529","20220727","BRUIN","54710","MPV"
"Personenauto","R123KS","VOLKSWAGEN","TIGUAN","20180630","20220930","GRIJS","80628","MPV"
"Personenauto","R155GL","VOLKSWAGEN","TIGUAN","20210228","20220822","ROOD","114938","MPV"
"Personenauto","R260XF","VOLKSWAGEN","TIGUAN 2.0T 4MOTION","20180228","20221207","WIT","86357","MPV"
"Personenauto","R266KD","VOLKSWAGEN","TIGUAN","20090922","20221111","ZWART",,"MPV"
"Personenauto","R355FN","VOLKSWAGEN","TIGUAN","20180228","20220810","GRIJS","87045","MPV"
"Personenauto","R451ZR","VOLKSWAGEN","TIGUAN","20170630","20221220","ZWART","82647","MPV"
"Personenauto","R669FZ","VOLKSWAGEN","TIGUAN","20180630","20220816","GRIJS","81244","MPV"
"Personenauto","R781DV","VOLKSWAGEN","TIGUAN","20161026","20220805","ZWART","55740","MPV"
"Personenauto","R797LV","VOLKSWAGEN","TIGUAN 4WD TRENDLINE 2.0","20200117","20221006","ZWART","89220","MPV"
"Personenauto","R956GH","VOLKSWAGEN","TIGUAN 2.0T 4 MOTION","20100329","20221112","GRIJS","31070","MPV"
"Personenauto","R962BK","VOLKSWAGEN","TIGUAN ALLSPACE","20190406","20230907","WIT","89553","MPV"
"Personenauto","R990DX","VOLKSWAGEN","TIGUAN","20150918","20221003","ROOD","70772","MPV"
"Personenauto","RB512R","VOLKSWAGEN","TIGUAN 2.0 4X4","20160910","20180609","WIT","54708","MPV"
"Personenauto","RB967S","VOLKSWAGEN","TIGUAN 2.0","20150617","20171130","GRIJS","64755","MPV"
"Personenauto","RH100K","VOLKSWAGEN","TIGUAN 2.0 TSI 4MOTION","20170228","20171121","GRIJS","86488","MPV"
"Personenauto","RJ424Z","VOLKSWAGEN","TIGUAN 2.0","20160101","20180105","ZWART","56884","MPV"
"Personenauto","RK704J","VOLKSWAGEN","TIGUAN","20090116","20171213","GRIJS","55510","MPV"
"Personenauto","RL142V","VOLKSWAGEN","TIGUAN","20150701","20180116","GRIJS","60747","MPV"
"Personenauto","RR628S","VOLKSWAGEN","TIGUAN","20140117","20180103","WIT","60037","MPV"
"Personenauto","RS522F","VOLKSWAGEN","TIGUAN","20151224","20180111","GRIJS","56884","MPV"
"Personenauto","RV739F","VOLKSWAGEN","TIGUAN","20110701","20180208","WIT","61524","MPV"
"Personenauto","S061TP","VOLKSWAGEN","TIGUAN 2.0 TSI","20161207","20230404","WIT","74742","MPV"
"Personenauto","S244ZJ","VOLKSWAGEN","TIGUAN","20130403","20230713","BLAUW","64801","MPV"
"Personenauto","S260FF","VOLKSWAGEN","TIGUAN","20160701","20231002","BLAUW","59215","MPV"
"Personenauto","S305GS","VOLKSWAGEN","TIGUAN  4MOTION","20180228","20230112","BLAUW","126965","MPV"
"Personenauto","S478GT","VOLKSWAGEN","TIGUAN","20171006","20230113","GRIJS","119225","MPV"
"Personenauto","SJ266T","VOLKSWAGEN","TIGUAN","20120101","20180420","ZWART","59343","MPV"
"Personenauto","SK410S","VOLKSWAGEN","TIGUAN","20140822","20181011","GRIJS","59045","MPV"
"Personenauto","SK701N","VOLKSWAGEN","VW TIGUAN","20120701","20180426","WIT","56040","MPV"
"Personenauto","SL785V","VOLKSWAGEN","TIGUAN","20161031","20180426","WIT","68809","MPV"
"Personenauto","SX111L","VOLKSWAGEN","TIGUAN","20160101","20180620","ROOD","59387","MPV"
"Personenauto","SX185T","VOLKSWAGEN","TIGUAN","20180502","20180621","WIT","38084","MPV"
"Personenauto","SX558K","VOLKSWAGEN","TIGUAN 2.0","20150630","20191221","ROOD","58514","MPV"
"Personenauto","SX946N","VOLKSWAGEN","TIGUAN","20151023","20180618","WIT","58291","MPV"
"Personenauto","T068LV","VOLKSWAGEN","TIGUAN","20220126","20230712","WIT","61614","MPV"
"Personenauto","T089KH","VOLKSWAGEN","VOLKSWAGEN TIGUAN","20180915","20230628","BLAUW","86737","MPV"
"Personenauto","T106KH","VOLKSWAGEN","TIGUAN","20200909","20230628","GRIJS","70580","MPV"
"Personenauto","T146TK","VOLKSWAGEN","TIGUAN","20120701","20231221","ZWART","56919","MPV"
"Personenauto","T279JF","VOLKSWAGEN","TIGUAN","20200702","20230621","WIT","74824","MPV"
"Personenauto","T301XP","VOLKSWAGEN","TIGUAN","20190228","20230920","GRIJS","113122","MPV"
"Personenauto","T389HK","VOLKSWAGEN","TIGUAN","20190801","20230715","ZWART","51917","MPV"
"Personenauto","T527PP","VOLKSWAGEN","TIGUAN ALLSPACE","20180324","20230728","ZWART","68799","MPV"
"Personenauto","T654BK","VOLKSWAGEN","TIGUAN","20220823","20230524","GRIJS","52479","MPV"
"Personenauto","T670TR","VOLKSWAGEN","TIGUAN","20210228","20230830","GROEN","94404","MPV"
"Personenauto","T746HL","VOLKSWAGEN","TIGUAN","20220228","20230616","GRIJS","56268","MPV"
"Personenauto","T811BF","VOLKSWAGEN","TIGUAN","20210630","20230509","GRIJS","62112","MPV"
"Personenauto","T934ND","VOLKSWAGEN","TIGUAN 4 MOTION","20180630","20230715","ZWART","81323","MPV"
"Personenauto","T968SN","VOLKSWAGEN","TIGUAN ALLSPACE","20190228","20230821","WIT","86342","MPV"
"Personenauto","TD663D","VOLKSWAGEN","TIGUAN","20171114","20180629","BLAUW","40223","MPV"
"Personenauto","TF015N","VOLKSWAGEN","TIGUAN","20110407","20180718","ZWART","52450","MPV"
"Personenauto","TF895J","VOLKSWAGEN","TIGUAN","20110228","20180712","ZWART","47621","MPV"
"Personenauto","TG813F","VOLKSWAGEN","TIGUAN","20170912","20180720","GRIJS","38129","MPV"
"Personenauto","TJ955P","VOLKSWAGEN","TIGUAN","20171031","20180813","GRIJS","56407","MPV"
"Personenauto","TK613B","VOLKSWAGEN","TIGUAN","20131227","20180824","GRIJS","50442","MPV"
"Personenauto","TN123B","VOLKSWAGEN","TIGUAN","20140127","20180903","WIT","56047","MPV"
"Personenauto","TP242Z","VOLKSWAGEN","TIGUAN 4MOTION","20110701","20190411","GRIJS","52170","MPV"
"Personenauto","TP260G","VOLKSWAGEN","TIGUAN 2.0","20160101","20200511","ZWART","57150","MPV"
"Personenauto","TS809B","VOLKSWAGEN","TIGUAN","20180228","20181002","BLAUW","80525","MPV"
"Personenauto","TZ591J","VOLKSWAGEN","TIGUAN","20120530","20181120","ZWART","32653","MPV"
"Personenauto","X180BP","VOLKSWAGEN","TIGUAN 2.0TSI","20120228","20231006","GRIJS","81537","MPV"
"Personenauto","X214HR","VOLKSWAGEN","TIGUAN ALLSPACE","20190723","20231115","BLAUW","63541","MPV"
"Personenauto","X265HT","VOLKSWAGEN","TIGUAN","20201222","20231116","WIT","63362","MPV"
"Personenauto","X414JG","VOLKSWAGEN","TIGUAN 1.4TSI","20121113",,"WIT","48904","MPV"
"Personenauto","X559KN","VOLKSWAGEN","TIGUAN 2.0T SE R-LINE","20220912","20231204","GRIJS","65242","MPV"
"Personenauto","X684JF","VOLKSWAGEN","TIGUAN","20150101","20231121","BRUIN","89123","MPV"
"Personenauto","X860FJ","VOLKSWAGEN","TIGUAN","20110701","20231026","WIT","52514","MPV"
"Personenauto","XF724R","VOLKSWAGEN","TIGUAN","20150526","20190122","ZWART","58059","MPV"
"Personenauto","XJ657D","VOLKSWAGEN","TIGUAN","20120701","20190122","ZWART","55855","MPV"
"Personenauto","XK955P","VOLKSWAGEN","TIGUAN","20180827","20190130","WIT","41709","MPV"
"Personenauto","XL363K","VOLKSWAGEN","TIGUAN","20140701","20190204","WIT","62630","MPV"
"Personenauto","XL941X","VOLKSWAGEN","TIGUAN","20140627","20190201","ZWART","35441","MPV"
"Personenauto","XN141P","VOLKSWAGEN","TIGUAN","20100121","20190405","ZWART","82969","MPV"
"Personenauto","XS223G","VOLKSWAGEN","TIGUAN","20110630","20190304","BLAUW","57079","MPV"
"Personenauto","XT064B","VOLKSWAGEN","TIGUAN 1.4","20120709","20190312","GRIJS","43632","MPV"
"Personenauto","XV308G","VOLKSWAGEN","TIGUAN","20150228","20190321","GRIJS","54250","MPV"
"Personenauto","XV849J","VOLKSWAGEN","TIGUAN","20150630","20190412","BLAUW","55779","MPV"
"Personenauto","Z541JL","VOLKSWAGEN","TIGUAN","20170530",,"WIT","67430","MPV"
"Personenauto","Z683NP","VOLKSWAGEN","TIGUAN","20200902","20240514","WIT","77080","MPV"
"Personenauto","Z701JD","VOLKSWAGEN","TIGUAN","20090506","20240424","ZWART",,"MPV"
"Personenauto","Z842JL","VOLKSWAGEN","TIGUAN","20091114","20240419","ZWART",,"MPV"
"Personenauto","ZF378D","VOLKSWAGEN","TIGUAN","20120228","20190502","ZWART","58600","MPV"
"Personenauto","ZF501G","VOLKSWAGEN","TIGUAN","20180228","20190503","GROEN","89791","MPV"
"Personenauto","ZR643N","VOLKSWAGEN","TIGUAN","20160701","20190712","ZWART","70091","MPV"
