"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14NKNL","Personenauto","CITROEN","CX 2000 BREAK","20251020","20160623",,"stationwagen",,"GRIJS","Niet geregistreerd","4",,"1443",,"1543",,,"19780425","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2016-06-23T00:00:00.000","1978-04-25T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GRH6","Personenauto","CITROEN","CX 2000","20080920","20080813",,"sedan","5","BEIGE","Niet geregistreerd","4","1995","1220","1780","1320","600","1300","19830825","20080813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3080",,,"2008","Geen oordeel","05","Ja","2008-09-20T00:00:00.000","2008-08-13T00:00:00.000","1983-08-25T00:00:00.000","2008-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PVGX","Personenauto","CITROEN","CX 2000","20250607","20101110",,"sedan","5","BRUIN","Niet geregistreerd","4","1995","1175","1710","1275","587","1500","19791204","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1710",,"G2 gasinstallatie",,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2010-11-10T00:00:00.000","1979-12-04T00:00:00.000","2005-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA27","Personenauto","CITROEN","CX 2000","20141105","20151121",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1313",,"1413",,,"19760519","20010521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-11-05T00:00:00.000","2015-11-21T00:00:00.000","1976-05-19T00:00:00.000","2001-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJR08","Personenauto","CITROEN","CX 2000 ATHENA","20241030","20181110",,"sedan","5","GROEN","Niet geregistreerd","4","1981","1150","1710","1250","587","1300","19791023","20140224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","1710",,,,,,,"0.06","284","Nee","Nee",,"Nee","3010",,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2018-11-10T00:00:00.000","1979-10-23T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XFN5","Personenauto","CITROEN","CX 2000","20251003","20151201",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1220","1780","1320",,,"19840522","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by watergoot","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2015-12-01T00:00:00.000","1984-05-22T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA80","Personenauto","CITROEN","CX 2000 BREAK","20221130","20201127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1459",,"1559",,,"19760405","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-11-30T00:00:00.000","2020-11-27T00:00:00.000","1976-04-05T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JXS4","Personenauto","CITROEN","CX 2000","20241024","20230513",,"sedan",,"WIT","Niet geregistreerd","4","1985","1257","1760","1357","628","1500","19790102","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1760",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-05-13T00:00:00.000","1979-01-02T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XSJS","Personenauto","CITROEN","CX 2000","20250608","20180502",,"sedan","5","BRUIN","Niet geregistreerd","4","1995","1220","1750","1320","610","1300","19790924","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1750",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3010",,,"2023","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2018-05-02T00:00:00.000","1979-09-24T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA23","Personenauto","CITROEN","CX 2000","20250526","20010614",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1257",,"1357",,,"19760128","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2001-06-14T00:00:00.000","1976-01-28T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LDHN","Personenauto","CITROEN","CX 2000","20220722","20180818","1756","sedan",,"WIT","Niet geregistreerd","4",,"1337",,"1437","650","1500","19780426","20021123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-07-22T00:00:00.000","2018-08-18T00:00:00.000","1978-04-26T00:00:00.000","2002-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YA66","Personenauto","CITROEN","CX 2000","20250412","20010712",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1257",,"1357",,,"19741120","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2001-07-12T00:00:00.000","1974-11-20T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KKL2","Personenauto","CITROEN","CX 2000","20120127","20110726",,"sedan",,"BEIGE","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19821005","20091221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-01-27T00:00:00.000","2011-07-26T00:00:00.000","1982-10-05T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YA25","Personenauto","CITROEN","LS 1AC CX 2000","20141020","20070925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1321",,"1421",,,"19751230","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-10-20T00:00:00.000","2007-09-25T00:00:00.000","1975-12-30T00:00:00.000","2001-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NJF5","Personenauto","CITROEN","CX 2000","20260119","20180727",,"hatchback","5","GRIJS","Niet geregistreerd","4","2000","1260","1780","1360","680","1300","19811104","20100914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","1780",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-19T00:00:00.000","2018-07-27T00:00:00.000","1981-11-04T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XFVV","Personenauto","CITROEN","CX 2000 ATHENA","20200504","20141004",,"sedan","5","BEIGE","Niet geregistreerd","4","2000","1200","1750","1300",,,"19810617","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1750",,,,,,,"0.06","284","Nee","Nee",,"Nee","3050",,,"2018","Geen oordeel","07","Ja","2020-05-04T00:00:00.000","2014-10-04T00:00:00.000","1981-06-17T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XXX8","Personenauto","CITROEN","CX 2000","20241204","20130306",,"hatchback","5","BLAUW","Niet geregistreerd","4","1985","1280",,"1380",,,"19780522","20121204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker",,,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2013-03-06T00:00:00.000","1978-05-22T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
