"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YA66","TRIUMPH","TR 6 CABRIOLET","19750228","20010312","BLAUW",,"cabriolet"
"Personenauto","11YB93","TRIUMPH","TR 6","19750630","19991008","WIT",,"cabriolet"
"Personenauto","11YE06","TRIUMPH","SPITFIRE 1500 US","19740228","20230912","BLAUW",,"cabriolet"
"Personenauto","12HS14","TRIUMPH","TR 6","19700630","19760108","ROOD",,"cabriolet"
"Personenauto","12YB32","TRIUMPH","STAG","19730228","19980701","BRUIN",,"cabriolet"
"Personenauto","12YB34","TRIUMPH","TR 6","19730228","20050412","BLAUW",,"cabriolet"
"Personenauto","12YB48","TRIUMPH","TR 6","19740228","20050415","GROEN",,"cabriolet"
"Personenauto","12YB95","TRIUMPH","TR 6","19730228","20050427","BLAUW",,"cabriolet"
"Personenauto","12YD54","TRIUMPH","STAG","19750207","20150716","ORANJE",,"cabriolet"
"Personenauto","13GGXF","TRIUMPH","TR 6","19730826","20001027","GEEL",,"cabriolet"
"Personenauto","13YA11","TRIUMPH","SPITFIRE 1500 TC","19750630","19990428","BLAUW",,"cabriolet"
"Personenauto","13YA67","TRIUMPH","STAG","19750703","20010327","GRIJS",,"cabriolet"
"Personenauto","13YB56","TRIUMPH","SPITFIRE MK IV.U.S.","19760930","20050519","GROEN",,"cabriolet"
"Personenauto","13YB67","TRIUMPH","TR6","19750205","20050520","BLAUW",,"cabriolet"
"Personenauto","13YD25","TRIUMPH","SPITFIRE 1500 TC","19760401","20201002","ROOD",,"cabriolet"
"Personenauto","15YA63","TRIUMPH","TR 6","19740630","20010329","BLAUW",,"cabriolet"
"Personenauto","15YB34","TRIUMPH","TR 6 PI","19740208","20050628","ROOD",,"cabriolet"
"Personenauto","15YE35","TRIUMPH","SPITFIRE 1500 US","19770605","19960111","BLAUW",,"cabriolet"
"Personenauto","15YE96","TRIUMPH","TR 6","19730228","20240319","GEEL",,"cabriolet"
"Personenauto","16YB20","TRIUMPH","TR 6","19730526","20050721","GROEN",,"cabriolet"
"Personenauto","16YE46","TRIUMPH","TR 6","19730228","20240405","BRUIN",,"cabriolet"
"Personenauto","17DBLH","TRIUMPH","TR 6","19760228","19990622","WIT",,"cabriolet"
"Personenauto","17YB78","TRIUMPH","TR 6","19740630","19950127","ROOD",,"cabriolet"
"Personenauto","17YD71","TRIUMPH","SPITFIRE 1500 TC","19760228","19940504","WIT",,"cabriolet"
"Personenauto","18GHFT","TRIUMPH","TR 6","19740228","20010521","WIT",,"cabriolet"
"Personenauto","18YB54","TRIUMPH","TR 6","19740630","20050928","ROOD",,"cabriolet"
"Personenauto","1981JU","TRIUMPH","SPITFIRE MK III","19680630","19700225","ROOD",,"cabriolet"
"Personenauto","19GF53","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","ROOD",,"cabriolet"
"Personenauto","19YA03","TRIUMPH","TR 6","19740630","20010210","ROOD",,"cabriolet"
"Personenauto","19YA54","TRIUMPH","TR 6 CABRIOLET","19740228","20010424","BLAUW",,"cabriolet"
"Personenauto","19YA85","TRIUMPH","TR 6","19730228","19930427","GROEN",,"cabriolet"
"Personenauto","1XDL30","TRIUMPH","SPITFIRE 1500","19800201","20140626","BRUIN",,"cabriolet"
"Personenauto","20YA58","TRIUMPH","TR 6","19760630","19930708","ROOD",,"cabriolet"
"Personenauto","20YA75","TRIUMPH","TR 6","19760701","20010706","GROEN",,"cabriolet"
"Personenauto","20YA83","TRIUMPH","TR 6","19730510","19990628","WIT",,"cabriolet"
"Personenauto","20YA86","TRIUMPH","STAG CABRIOLET","19750501","20010504","ROOD",,"cabriolet"
"Personenauto","20YB22","TRIUMPH","TR 6","19730228","20080906","ROOD",,"cabriolet"
"Personenauto","20YB55","TRIUMPH","TR 6","19730228","19980508","GROEN",,"cabriolet"
"Personenauto","20YB86","TRIUMPH","TR 6","19750228","20051206","BLAUW",,"cabriolet"
"Personenauto","20YB97","TRIUMPH","STAG - US","19730228","20060616","BLAUW",,"cabriolet"
"Personenauto","20YD57","TRIUMPH","SPITFIRE","19740930","20160415","BLAUW",,"cabriolet"
"Personenauto","21YD76","TRIUMPH","TR6","19730711","20160519","BLAUW",,"cabriolet"
"Personenauto","22MF25","TRIUMPH","SPITFIRE 1500 TC","19750926","19750926","GROEN",,"cabriolet"
"Personenauto","22PS56","TRIUMPH","SPITFIRE 1500 US","19770303","19770303","ROOD",,"cabriolet"
"Personenauto","22VJ47","TRIUMPH","SPITFIRE 1500 TC","19780418","19780418","GEEL",,"cabriolet"
"Personenauto","22YA04","TRIUMPH","TR 6 CABRIOLET","19761201","20010521","ROOD",,"cabriolet"
"Personenauto","22YA56","TRIUMPH","TR 6","19740702","20010516","GEEL",,"cabriolet"
"Personenauto","22YA86","TRIUMPH","SPITFIRE","19750710","20010521","GEEL",,"cabriolet"
"Personenauto","22YB74","TRIUMPH","TR 6","19730630","20060207","PAARS",,"cabriolet"
"Personenauto","23DGLB","TRIUMPH","TR 6","19740630","19990728","BLAUW",,"cabriolet"
"Personenauto","23XSGT","TRIUMPH","TR7 CONVERTIBLE","19800630","20070906","BRUIN",,"cabriolet"
"Personenauto","23YD93","TRIUMPH","SPITFIRE MK 4","19740630","20160714","ROOD",,"cabriolet"
"Personenauto","24DRNB","TRIUMPH","TR7 CONVERTIBLE","19800801","20011023","ROOD",,"cabriolet"
"Personenauto","24PR25","TRIUMPH","SPITFIRE MK III","19690103","19690103","WIT",,"cabriolet"
"Personenauto","24YB23","TRIUMPH","TR 6","19740801","20060320","BLAUW",,"cabriolet"
"Personenauto","24YD93","TRIUMPH","TR6","19750401","20160816","GROEN",,"cabriolet"
"Personenauto","2591AG","TRIUMPH","TR 4A CABRIOLET","19651025","19651025","WIT",,"cabriolet"
"Personenauto","25PL56","TRIUMPH","SPITFIRE 1500 TC","19770218","19770218","WIT",,"cabriolet"
"Personenauto","25RLF5","TRIUMPH","TR7 CONVERTIBLE","19810201","20110610","BLAUW",,"cabriolet"
"Personenauto","25TR20","TRIUMPH","SPITFIRE MK IV","19720512","19720512","ROOD",,"cabriolet"
"Personenauto","25YA26","TRIUMPH","TR 6","19740701","20010611","ROOD",,"cabriolet"
"Personenauto","25YA50","TRIUMPH","TR 6","19740228","20010616","WIT",,"cabriolet"
"Personenauto","25YB75","TRIUMPH","SPITFIRE","19740830","20060425","BLAUW",,"cabriolet"
"Personenauto","25ZX90","TRIUMPH","SPITFIRE","19660630","19700211","ROOD",,"cabriolet"
"Personenauto","26DR80","TRIUMPH","SPITFIRE MK IV","19740904","19740904","WIT",,"cabriolet"
"Personenauto","26RNKT","TRIUMPH","SPITFIRE MK IV","19780731","20050609","GROEN",,"cabriolet"
"Personenauto","26UE52","TRIUMPH","SPITFIRE MK IV","19710408","19710408","ROOD",,"cabriolet"
"Personenauto","26YB65","TRIUMPH","SPITFIRE MK IV","19730410","20060518","PAARS",,"cabriolet"
"Personenauto","26YD33","TRIUMPH","STAG","19731114","20160927","GEEL",,"cabriolet"
"Personenauto","26YD86","TRIUMPH","TR6","19730228","20161005","ROOD",,"cabriolet"
"Personenauto","27BR30","TRIUMPH","STAG","19740426","19740426","ROOD",,"cabriolet"
"Personenauto","27FZPR","TRIUMPH","SPITFIRE 1500 US","19770228","20000822","BLAUW",,"cabriolet"
"Personenauto","27YB48","TRIUMPH","SPITFIRE MK IV","19730410","20060614","PAARS",,"cabriolet"
"Personenauto","27YB88","TRIUMPH","TR 6","19730228","20060623","GROEN",,"cabriolet"
"Personenauto","27YD61","TRIUMPH","TRIUMPH TR6","19730126","20161028","ROOD",,"cabriolet"
"Personenauto","27YD90","TRIUMPH","TR 6","19730301","20161108","BLAUW",,"cabriolet"
"Personenauto","2849AE","TRIUMPH","SPITFIRE","19651103","19651103","GROEN",,"cabriolet"
"Personenauto","28JKJG","TRIUMPH","SPITFIRE 1500 TC","19820125","20020510","GEEL",,"cabriolet"
"Personenauto","28YA38","TRIUMPH","TR 6","19740228","20010627","GEEL",,"cabriolet"
"Personenauto","28YB32","TRIUMPH","TR6","19740326","20060705","BLAUW",,"cabriolet"
"Personenauto","28YD46","TRIUMPH","TR 6","19750313","20161123","BRUIN",,"cabriolet"
"Personenauto","28YD75","TRIUMPH","TR6","19740228","20161205","ROOD",,"cabriolet"
"Personenauto","29YA41","TRIUMPH","SPITFIRE 1500 US","19750228","20010704","WIT",,"cabriolet"
"Personenauto","29YA97","TRIUMPH","SPITFIRE 1500 US","19740630","20010724","ROOD",,"cabriolet"
"Personenauto","29YD14","TRIUMPH","TR6","19740228","20170116","BRUIN",,"cabriolet"
"Personenauto","30YA36","TRIUMPH","SPITFIRE MK IV CABRIOLET","19760709","20010713","ROOD",,"cabriolet"
"Personenauto","31NJ33","TRIUMPH","SPITFIRE MK IV","19730831","19730831","BRUIN",,"cabriolet"
"Personenauto","31XH11","TRIUMPH","TR 6","19690228","19790212","ROOD",,"cabriolet"
"Personenauto","31YA73","TRIUMPH","SPITFIRE MK IV","19730521","20010723","GROEN",,"cabriolet"
"Personenauto","3266UX","TRIUMPH","SPITFIRE MK IV","19720630","19741128","ROOD",,"cabriolet"
"Personenauto","32DFNR","TRIUMPH","SPITFIRE 1500 US","19790228","19990813","BLAUW",,"cabriolet"
"Personenauto","32YD46","TRIUMPH","TR 6","19740630","19900815","ORANJE",,"cabriolet"
"Personenauto","33YA72","TRIUMPH","STAG","19760312","20020112","BLAUW",,"cabriolet"
"Personenauto","33YA96","TRIUMPH","TR 6","19760630","20010813","WIT",,"cabriolet"
"Personenauto","34HFVX","TRIUMPH","SPITFIRE 1500 TC CABRIOLET","19790412","20010615","ROOD",,"cabriolet"
"Personenauto","34SKZN","TRIUMPH","TR 8","19800630","20060213","BRUIN",,"cabriolet"
"Personenauto","34SVNX","TRIUMPH","SPITFIRE 1500 TC","19790921","20060512","WIT",,"cabriolet"
"Personenauto","34TV32","TRIUMPH","SPITFIRE 1500 TC","19771222","19771222","GROEN",,"cabriolet"
"Personenauto","34YA49","TRIUMPH","STAG","19760311","20010823","BLAUW",,"cabriolet"
"Personenauto","34YA58","TRIUMPH","SPITFIRE 1500 US CABRIOLET","19740228","20010820","GEEL",,"cabriolet"
"Personenauto","34YB43","TRIUMPH","TR 6 PI","19740531","20070116","BLAUW",,"cabriolet"
"Personenauto","34YB87","TRIUMPH","TR 6","19740228","20000425","BLAUW",,"cabriolet"
"Personenauto","3588HR","TRIUMPH","TR 4","19630630","19690903","GROEN",,"cabriolet"
"Personenauto","35FTFX","TRIUMPH","SPITFIRE 1500 US","19790630","20000627","GROEN",,"cabriolet"
"Personenauto","35YB29","TRIUMPH","TR 6","19741010","20070214","GROEN",,"cabriolet"
"Personenauto","35YD72","TRIUMPH","TR6","19740228","20170710","WIT",,"cabriolet"
"Personenauto","35YD75","TRIUMPH","TR6","19740107","20170710","GROEN",,"cabriolet"
"Personenauto","36YA53","TRIUMPH","SPITFIRE 1500 US","19730228","20010904","ROOD",,"cabriolet"
"Personenauto","36YB04","TRIUMPH","TR 6","19750228","20070320","GROEN",,"cabriolet"
"Personenauto","36YB21","TRIUMPH","TR 6","19740228","20070323","BLAUW",,"cabriolet"
"Personenauto","36YB84","TRIUMPH","SPITFIRE 1500 US","19760630","20020522","GEEL",,"cabriolet"
"Personenauto","3758RL","TRIUMPH","SPITFIRE MK IV","19710331","19710331","GROEN",,"cabriolet"
"Personenauto","3763RL","TRIUMPH","SPITFIRE MK IV","19710402","19710402","ROOD",,"cabriolet"
"Personenauto","37HPRR","TRIUMPH","TR 8","19810821","20011010","GRIJS",,"cabriolet"
"Personenauto","37RSBV","TRIUMPH","SPITFIRE 1500 TC","19780531","20050725","ROOD",,"cabriolet"
"Personenauto","37YA42","TRIUMPH","SPITFIRE MK IV","19770223","20010922","BLAUW",,"cabriolet"
"Personenauto","37YA52","TRIUMPH","SPITFIRE 1500 TC","19750605","20010918","GRIJS",,"cabriolet"
"Personenauto","37YA93","TRIUMPH","SPITFIRE 1500 TC","19760102","20010918","GEEL",,"cabriolet"
"Personenauto","37YB27","TRIUMPH","SPITFIRE 1500 TC","19770428","19990707","GROEN",,"cabriolet"
"Personenauto","3800RL","TRIUMPH","SPITFIRE MK IV","19710427","19710427","ROOD",,"cabriolet"
"Personenauto","38YB77","TRIUMPH","TR 6","19750630","19940921","BLAUW",,"cabriolet"
"Personenauto","38YB80","TRIUMPH","STAG","19730608","19991006","BLAUW",,"cabriolet"
"Personenauto","38YD34","TRIUMPH","TRIUMPH STAG","19760506","20190828","BLAUW",,"cabriolet"
"Personenauto","38YD89","TRIUMPH","TR6","19730228","20170930","ROOD",,"cabriolet"
"Personenauto","39HV49","TRIUMPH","STAG","19760114","19760114","BRUIN",,"cabriolet"
"Personenauto","39UH17","TRIUMPH","TR 5 PI","19680630","19780206","ROOD",,"cabriolet"
"Personenauto","39YB02","TRIUMPH","TR 6","19740629","20070611","PAARS",,"cabriolet"
"Personenauto","39YB90","TRIUMPH","TR 6","19760501","20070703","ROOD",,"cabriolet"
"Personenauto","40LSTN","TRIUMPH","SPITFIRE MK IV","19780329","20030429","ROOD",,"cabriolet"
"Personenauto","40MA55","TRIUMPH","SPITFIRE MK 4","19740630","19760514","GEEL",,"cabriolet"
"Personenauto","40YB82","TRIUMPH","TR 6","19750601","20070823","ROOD",,"cabriolet"
"Personenauto","4107RK","TRIUMPH","STAG","19710813","19710813","BLAUW",,"cabriolet"
"Personenauto","41DVZR","TRIUMPH","TR 6","19760701","19991229","GEEL",,"cabriolet"
"Personenauto","41HPXG","TRIUMPH","SPITFIRE 1500 TC","19790228","20011107","GROEN",,"cabriolet"
"Personenauto","41XKT6","TRIUMPH","SPITFIRE MK IV","19790418","20120620","ROOD",,"cabriolet"
"Personenauto","41YB64","TRIUMPH","TR 6","19740630","20070817","ROOD",,"cabriolet"
"Personenauto","41YD90","TRIUMPH","TR 6","19730228","20171230","BLAUW",,"cabriolet"
"Personenauto","42THFZ","TRIUMPH","SPITFIRE 1500 TC","19780301","20060904","ROOD",,"cabriolet"
"Personenauto","42TK83","TRIUMPH","SPITFIRE 1500 TC","19771027","19771027","ROOD",,"cabriolet"
"Personenauto","42YB70","TRIUMPH","SPITFIRE","19730601","20070919","ROOD",,"cabriolet"
"Personenauto","42YD43","TRIUMPH","TR6","19760228","20180111","GROEN",,"cabriolet"
"Personenauto","43PGZS","TRIUMPH","SPITFIRE 1500 US","19790228","20040616","BLAUW",,"cabriolet"
"Personenauto","43YA68","TRIUMPH","TR 6","19740801","19990925","ROOD",,"cabriolet"
"Personenauto","43YB23","TRIUMPH","TR 6","19760630","19870806","BLAUW",,"cabriolet"
"Personenauto","43YD32","TRIUMPH","STAG","19760101","20180206","WIT",,"cabriolet"
"Personenauto","44TE92","TRIUMPH","STAG","19711124","20211101","BRUIN",,"cabriolet"
"Personenauto","44YB67","TRIUMPH","TR 6","19730630","20000522","ORANJE",,"cabriolet"
"Personenauto","45NDLZ","TRIUMPH","SPITFIRE 1500 TC","19780710","20030729","GEEL",,"cabriolet"
"Personenauto","46YA12","TRIUMPH","STAG","19760824","20020415","ROOD",,"cabriolet"
"Personenauto","46YA52","TRIUMPH","TR 6 CABRIOLET","19740228","20011211","GEEL",,"cabriolet"
"Personenauto","46YB45","TRIUMPH","TR 6","19750806","20080201","GROEN",,"cabriolet"
"Personenauto","46YB98","TRIUMPH","TR 6","19730630","20080221","BLAUW",,"cabriolet"
"Personenauto","47YA07","TRIUMPH","STAG","19760715","20020330","GROEN",,"cabriolet"
"Personenauto","47YB81","TRIUMPH","TR 6","19760501","20080320","BLAUW",,"cabriolet"
"Personenauto","47YD62","TRIUMPH","TR 6","19760228","20180605","BLAUW",,"cabriolet"
"Personenauto","48JGGB","TRIUMPH","TR7 CONVERTIBLE","19790228","20020525","WIT",,"cabriolet"
"Personenauto","48XK33","TRIUMPH","SPITFIRE 1500 TC","19780807","19780807","GEEL",,"cabriolet"
"Personenauto","48YA20","TRIUMPH","TR 6","19760701","20020628","GEEL",,"cabriolet"
"Personenauto","48YB88","TRIUMPH","TR 6","19750228","20080418","BLAUW",,"cabriolet"
"Personenauto","48YD34","TRIUMPH","TR6","19760112","20180620","ORANJE",,"cabriolet"
"Personenauto","4911BJ","TRIUMPH","HERALD 1200","19660714","20210927","GROEN",,"cabriolet"
"Personenauto","4921BX","TRIUMPH","TR 4 A","19661227","19661227","ROOD",,"cabriolet"
"Personenauto","4995JM","TRIUMPH","VITESSE 2 LITER MK 2","19690912","19690912","BLAUW",,"cabriolet"
"Personenauto","49BU87","TRIUMPH","SPITFIRE MK IV","19740425","19740425","ROOD",,"cabriolet"
"Personenauto","49YA25","TRIUMPH","STAG","19740801","20020403","ROOD",,"cabriolet"
"Personenauto","49YA51","TRIUMPH","TR 6","19760701","20020222","BLAUW",,"cabriolet"
"Personenauto","49YD17","TRIUMPH","TR 6","19750501","20180712","ROOD",,"cabriolet"
"Personenauto","49ZX38","TRIUMPH","SPITFIRE MK IV","19710802","19710802","ROOD",,"cabriolet"
"Personenauto","5083ZT","TRIUMPH","SPITFIRE MK III","19700105","19700105","WIT",,"cabriolet"
"Personenauto","50DR44","TRIUMPH","SPITFIRE MK IV","19740913","19740913","ROOD",,"cabriolet"
"Personenauto","50NNDG","TRIUMPH","SPITFIRE 1500 US","19790401","20031205","GEEL",,"cabriolet"
"Personenauto","50PP78","TRIUMPH","SPITFIRE 1500 TC","19770216","19770216","GROEN",,"cabriolet"
"Personenauto","50YA26","TRIUMPH","TR 6 CABRIOLET","19730228","20020128","GROEN",,"cabriolet"
"Personenauto","50YA39","TRIUMPH","TR 6","19740228","20000414","GROEN",,"cabriolet"
"Personenauto","50YA96","TRIUMPH","TR 6 PI","19750101","20020205","WIT",,"cabriolet"
"Personenauto","50YB00","TRIUMPH","TR 6","19730316","20080529","BRUIN",,"cabriolet"
"Personenauto","50YB42","TRIUMPH","TR 6","19730630","20080616","GROEN",,"cabriolet"
"Personenauto","50YB96","TRIUMPH","STAG","19750724","20080624","BLAUW",,"cabriolet"
"Personenauto","52NHJD","TRIUMPH","SPITFIRE 1500 US","19780501","20030923","ROOD",,"cabriolet"
"Personenauto","52YA37","TRIUMPH","SPITFIRE MK IV","19770501","20000628","ORANJE",,"cabriolet"
"Personenauto","52YA97","TRIUMPH","TR 6","19730228","20020227","GEEL",,"cabriolet"
"Personenauto","52YB01","TRIUMPH","TR6","19760701","20080724","BRUIN",,"cabriolet"
"Personenauto","5332JL","TRIUMPH","TR 6 PI","19690730","19690730","GROEN",,"cabriolet"
"Personenauto","53HFJV","TRIUMPH","SPITFIRE","19800417","20010630","GEEL",,"cabriolet"
"Personenauto","53RN07","TRIUMPH","SPITFIRE 1500 TC","19770513","19770513","BLAUW",,"cabriolet"
"Personenauto","53YD38","TRIUMPH","TR 6","19740630","20190927","BRUIN",,"cabriolet"
"Personenauto","5410XA","TRIUMPH","SPITFIRE MK IV","19730202","19730202","WIT",,"cabriolet"
"Personenauto","54YA05","TRIUMPH","TR 6","19760701","20020323","GROEN",,"cabriolet"
"Personenauto","54YD42","TRIUMPH","TR6","19740228","20190205","GEEL",,"cabriolet"
"Personenauto","55YB19","TRIUMPH","STAG","19770420","20000208","GROEN",,"cabriolet"
"Personenauto","56FVKX","TRIUMPH","TR 6","19730228","20000714","GROEN",,"cabriolet"
"Personenauto","56HGZT","TRIUMPH","SPITFIRE 1500 TC","19800630","20010706","ROOD",,"cabriolet"
"Personenauto","56RFH3","TRIUMPH","SPITFIRE","19790803","20110502","GROEN",,"cabriolet"
"Personenauto","56YA79","TRIUMPH","TR 6","19730410","20020422","BLAUW",,"cabriolet"
"Personenauto","56YD22","TRIUMPH","TR 6","19731201","20190221","BLAUW",,"cabriolet"
"Personenauto","5772FM","TRIUMPH","SPITFIRE MK III","19680411","19680411","ROOD",,"cabriolet"
"Personenauto","5787FM","TRIUMPH","SPITFIRE MK III","19680517","19680517","BLAUW",,"cabriolet"
"Personenauto","57RGV5","TRIUMPH","TR7 CONVERTIBLE","19820426","20110517","BEIGE",,"cabriolet"
"Personenauto","57VA73","TRIUMPH","1500","19780410","19780410","ROOD",,"cabriolet"
"Personenauto","57YA24","TRIUMPH","SPITFIRE","19760317","20020429","GROEN",,"cabriolet"
"Personenauto","57YA84","TRIUMPH","TR 6","19740415","20000831","ROOD",,"cabriolet"
"Personenauto","57YB96","TRIUMPH","TR 6","19740228","19980813","GROEN",,"cabriolet"
"Personenauto","57YD21","TRIUMPH","TR6","19760228","20190320","ORANJE",,"cabriolet"
"Personenauto","57YD72","TRIUMPH","TR 6","19750228","20190607","ROOD",,"cabriolet"
"Personenauto","58HFRP","TRIUMPH","SPITFIRE MK IV","19790529","20010618","BLAUW",,"cabriolet"
"Personenauto","59RGFX","TRIUMPH","TR7 CONVERTIBLE","19800630","20050311","GRIJS",,"cabriolet"
"Personenauto","59YA48","TRIUMPH","SPITFIRE 1500 US","19761124","20020530","GEEL",,"cabriolet"
"Personenauto","59YA85","TRIUMPH","TR 6 PI","19731101","19990520","BLAUW",,"cabriolet"
"Personenauto","59YB56","TRIUMPH","STAG","19730604","20090520","GROEN",,"cabriolet"
