"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","00BLP5","SETRA","K-SETRA S4 19UL","20090814","20181128","N.v.t.",,"bus"
"Bus","00BLP6","ROSERO - P","FIRST","20181130","20181130","N.v.t.",,"bus"
"Bus","00BLZ9","EBUSCO","N/A","20190320","20190320","N.v.t.",,"bus"
"Bus","00BNJ1","VDL","FUTURA FHD2-139/330","20190524","20190524","N.v.t.",,"bus"
"Bus","00BNK6","CMS AUTO","SPRINTER","20190613","20190613","N.v.t.",,"bus"
"Bus","00BNX6","EBUSCO","N/A","20191111","20191111","N.v.t.",,"bus"
"Bus","00BPB3","MERCEDES-BENZ","CITARO LE","20191205","20191205","N.v.t.",,"bus"
"Bus","00BPD3","MERCEDES-BENZ","CITARO G","20191214","20191214","N.v.t.",,"bus"
"Bus","00BPV3","HEULIEZ BUS","GX 437 ELEC","20210113","20210113","N.v.t.",,"bus"
"Bus","00BPV7","EBUSCO","2.2","20210215","20210215","N.v.t.",,"bus"
"Bus","00BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","00BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","00BRB4","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","00BRJ8","VAN HOOL","A330 FUEL CELL","20210312","20210312","N.v.t.",,"bus"
"Bus","00BRT2","VDL","FUTURA FHD2-129/270","20210719","20210719","N.v.t.",,"bus"
"Bus","00BRV6","EBUSCO","EBUSCO 2.2","20210915","20210915","N.v.t.",,"bus"
"Bus","00BRZ2","MAN","A32","20010608","20210913","N.v.t.",,"bus"
"Bus","00BSR5","VAN HOOL","EX17 HIGH","20190614","20220311","N.v.t.",,"bus"
"Bus","00BTG8","VDL","FUTURA FHD2-129/440","20160315","20220729","N.v.t.",,"bus"
"Bus","00BVB8","MERCEDES-BENZ","INTOURO","20150609","20230301","N.v.t.",,"bus"
"Bus","00BVP6","EBUSCO","EBUSCO 3.0","20230802","20230802","N.v.t.",,"bus"
"Bus","00BVR4","VDL","FUTURA FHD2-129/440","20180315","20230724","N.v.t.",,"bus"
"Bus","00BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","00BXG6","VOLVO","7900","20231221","20231221","N.v.t.",,"bus"
"Bus","00BXP3","MERCEDES-BENZ","TOURISMO RHD-L","20160107","20240320","N.v.t.",,"bus"
"Bus","00BXP6","MERCEDES-BENZ","SPRINTER","20021112","20240326","N.v.t.",,"bus"
"Bus","00BXP9","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","00BXR4","MERCEDES-BENZ","CONECTO G","20141127","20240408","N.v.t.",,"bus"
"Bus","00BXR8","MERCEDES-BENZ","MB E 16/2 RHD","20240422","20240422","N.v.t.",,"bus"
"Bus","0158ZZ","MERCEDES-BENZ","CAPACITY L","20170728","20170728","N.v.t.",,"bus"
"Bus","0159ZZ","MERCEDES-BENZ","CAPACITY L","20170728","20170728","N.v.t.",,"bus"
"Bus","0160ZZ","MERCEDES-BENZ","CAPACITY L","20170728","20170728","N.v.t.",,"bus"
"Bus","0161ZZ","MERCEDES-BENZ","CAPACITY L","20170728","20170728","N.v.t.",,"bus"
"Bus","0162ZZ","MERCEDES-BENZ","CAPACITY L","20170728","20170728","N.v.t.",,"bus"
"Bus","0163ZZ","MERCEDES-BENZ","CAPACITY L","20170728","20170728","N.v.t.",,"bus"
"Bus","0164ZZ","MERCEDES-BENZ","CAPACITY L","20170728","20170728","N.v.t.",,"bus"
"Bus","0165ZZ","MERCEDES-BENZ","CAPACITY L","20170731","20170731","N.v.t.",,"bus"
"Bus","0180MB","DAF","SB201DKDL554","19760310","19760310","N.v.t.",,"bus"
"Bus","01BBH7","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","01BBJ1","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","01BBJ2","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","01BBJ8","VDL","CITEA LLE120.225","20130108","20130108","N.v.t.",,"bus"
"Bus","01BBK6","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","01BBP4","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","01BDH1","MERCEDES-BENZ","CITARO G","20131205","20131205","N.v.t.",,"bus"
"Bus","01BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","01BDP9","MERCEDES-BENZ","CITARO G","20140220","20140220","N.v.t.",,"bus"
"Bus","01BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","01BFK1","MAN","LION S COACH","20141211","20141211","N.v.t.",,"bus"
"Bus","01BFK5","VAN HOOL","TDX27 ASTROMEGA","20150106","20150106","N.v.t.",,"bus"
"Bus","01BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","01BGR7","VAN HOOL","TDX27 ASTROMEGA","20160104","20160104","N.v.t.",,"bus"
"Bus","01BHD5","INDCAR","WING","20160405","20160405","N.v.t.",,"bus"
"Bus","01BHD8","FORD","TRANSIT","20160413","20160413","N.v.t.",,"bus"
"Bus","01BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","01BHT8","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","01BHX4","MERCEDES-BENZ","SPRINTER CITY 35","20161209","20161209","N.v.t.",,"bus"
"Bus","01BJD1","MAN","LION'S COACH","20170316","20170316","N.v.t.",,"bus"
"Bus","01BJR1","SETRA","S 418 LE BUSINESS","20170619","20170619","N.v.t.",,"bus"
"Bus","01BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","01BKD2","VDL","CITEA SLFA-181/ELECTRIC","20171031","20171031","N.v.t.",,"bus"
"Bus","01BKF7","MAN","LION'S CITY LLE","20171205","20171205","N.v.t.",,"bus"
"Bus","01BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","01BKR2","SETRA","S 431 DT","20180426","20180426","N.v.t.",,"bus"
"Bus","01BLD9","SOLARIS","URBINO 18","20180717","20180717","N.v.t.",,"bus"
"Bus","01BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","01BLZ9","EBUSCO","N/A","20190321","20190321","N.v.t.",,"bus"
"Bus","01BNB8","VAN HOOL","T915 ATLINO","20130315","20190313","N.v.t.",,"bus"
"Bus","01BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","01BNL1","VAN HOOL","TDX27 ASTROMEGA","20190611","20190611","N.v.t.",,"bus"
"Bus","01BNX6","EBUSCO","N/A","20191111","20191111","N.v.t.",,"bus"
"Bus","01BPB2","VAN HOOL","TDX27 ASTROMEGA","20191204","20191204","N.v.t.",,"bus"
"Bus","01BPB3","MERCEDES-BENZ","CITARO LE","20191205","20191205","N.v.t.",,"bus"
"Bus","01BPD3","MERCEDES-BENZ","CITARO G","20191219","20191219","N.v.t.",,"bus"
"Bus","01BPS2","HIGER","SCANIA TOURING HD","20200902","20200902","N.v.t.",,"bus"
"Bus","01BPV3","HEULIEZ BUS","GX 437 ELEC","20210113","20210113","N.v.t.",,"bus"
"Bus","01BPV7","EBUSCO","2.2","20210215","20210215","N.v.t.",,"bus"
"Bus","01BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","01BRB4","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","01BRS8","VDL","CITEA SLFA-180/ELECTRIC","20210629","20210629","N.v.t.",,"bus"
"Bus","01BRT2","VDL","FUTURA FHD2-129/270","20210719","20210719","N.v.t.",,"bus"
"Bus","01BRV6","EBUSCO","EBUSCO 2.2","20210906","20210906","N.v.t.",,"bus"
"Bus","01BRX8","VAN HOOL","TDX27 ASTROMEGA","20210907","20210907","N.v.t.",,"bus"
"Bus","01BSV7","MERCEDES-BENZ","MB E 15 UE","20220425","20220425","N.v.t.",,"bus"
"Bus","01BTB2","VAN HOOL","EX17HIGH","20220601","20220601","N.v.t.",,"bus"
"Bus","01BTR3","MERCEDES-BENZ","MB E 17 RHD","20230106","20230106","N.v.t.",,"bus"
"Bus","01BTT5","VAN HOOL","TDX27 ASTROMEGA","20230102","20230102","N.v.t.",,"bus"
"Bus","01BVG5","VOLVO","9700 01","20190314","20230412","N.v.t.",,"bus"
"Bus","01BVL1","ROSERO - P","FIRST","20230619","20230619","N.v.t.",,"bus"
"Bus","01BVL5","MAN","LION'S COACH L","20230616","20230616","N.v.t.",,"bus"
"Bus","01BXK8","ROSERO - P","FIRST","20240212","20240212","N.v.t.",,"bus"
"Bus","01BXP3","MERCEDES-BENZ","TOURISMO RHD-M","20160418","20240320","N.v.t.",,"bus"
"Bus","01BXP5","SPRINTCAR","MB SPRINTER","20240219","20240325","N.v.t.",,"bus"
"Bus","01BXP9","VDL","CITEA LE-122/ELECTRIC","20240509","20240509","N.v.t.",,"bus"
"Bus","01BXS9","VDL","CITEA LE-135/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","01YD32","G.M.C.","T6H4523A","19750630","20140602","N.v.t.",,"bus"
"Bus","0212ZZ","MERCEDES-BENZ","CAPACITY L","20171114","20171114","N.v.t.",,"bus"
"Bus","0221ZZ","MERCEDES-BENZ","CAPACITY L","20171123","20171123","N.v.t.",,"bus"
"Bus","0222ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0223ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0224ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0225ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0235ZZ","MERCEDES-BENZ","CAPACITY L","20171130","20171130","N.v.t.",,"bus"
"Bus","0236ZZ","MERCEDES-BENZ","CAPACITY L","20171130","20171130","N.v.t.",,"bus"
"Bus","0238ZZ","MERCEDES-BENZ","CAPACITY L","20171130","20171130","N.v.t.",,"bus"
"Bus","0245ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0248ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0249ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0250ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0251ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0253ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0254ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","0255ZZ","MERCEDES-BENZ","CAPACITY L","20171201","20171201","N.v.t.",,"bus"
"Bus","02BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","02BBG7","VDL","CITEA LLE120.225","20121123","20121123","N.v.t.",,"bus"
"Bus","02BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","02BBH7","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","02BBJ1","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","02BBJ2","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","02BBJ5","VDL","CITEA LLE120.225","20121219","20121219","N.v.t.",,"bus"
"Bus","02BBK6","VDL","CITEA LLE120.225","20130129","20130129","N.v.t.",,"bus"
"Bus","02BBP4","VDL BERKHOF","AMBASSADOR","20130312","20130312","N.v.t.",,"bus"
"Bus","02BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","02BDH1","MERCEDES-BENZ","CITARO G","20131205","20131205","N.v.t.",,"bus"
"Bus","02BDH7","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","02BDP2","MERCEDES-BENZ","CITARO G","20140203","20140203","N.v.t.",,"bus"
"Bus","02BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","02BFK3","MERCEDES-BENZ","INTOURO M","20141202","20141202","N.v.t.",,"bus"
"Bus","02BFZ5","VOLVO","VOLVO B12MA / VAN HOOL","20051230","20150515","N.v.t.",,"bus"
"Bus","02BHD8","MERCEDES-BENZ","TOURISMO RHD-L","20160418","20160418","N.v.t.",,"bus"
"Bus","02BHP4","MERCEDES-BENZ","CITARO LE","20160921","20160921","N.v.t.",,"bus"
"Bus","02BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","02BHV9","SETRA","S 415 LE BUSINESS","20161209","20161209","N.v.t.",,"bus"
"Bus","02BHZ8","BYD","BYD EBUS","20161227","20161227","N.v.t.",,"bus"
"Bus","02BJJ2","VDL","FUTURA FHD2-139/460","20170327","20170327","N.v.t.",,"bus"
"Bus","02BJR1","SETRA","S 418 LE BUSINESS","20170619","20170619","N.v.t.",,"bus"
"Bus","02BJR8","VDL BOVA","FUTURA","20090821","20170628","N.v.t.",,"bus"
"Bus","02BJS4","VDL","CITEA LLE-120/255","20170829","20170829","N.v.t.",,"bus"
"Bus","02BJV3","VDL","E-MIDCITY","20170824","20170824","N.v.t.",,"bus"
"Bus","02BKF6","IVECO BUS","CROSSWAY LOW ENTRY","20171128","20171128","N.v.t.",,"bus"
"Bus","02BKF7","MAN","LION'S CITY LLE","20171206","20171206","N.v.t.",,"bus"
"Bus","02BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","02BKR2","SETRA","S 431 DT","20180420","20180420","N.v.t.",,"bus"
"Bus","02BKS8","MERCEDES-BENZ","MB E 16 RHD","20180425","20180425","N.v.t.",,"bus"
"Bus","02BKZ1","VDL","CITEA LLE-120/255","20180710","20180710","N.v.t.",,"bus"
"Bus","02BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","02BLN9","SCANIA","SCANIA CITYWIDE","20190102","20190102","N.v.t.",,"bus"
"Bus","02BLP6","ROSERO - P","FIRST","20181130","20181130","N.v.t.",,"bus"
"Bus","02BLT9","INDCAR","WING","20190117","20190117","N.v.t.",,"bus"
"Bus","02BLZ9","EBUSCO","N/A","20190321","20190321","N.v.t.",,"bus"
"Bus","02BNB8","VAN HOOL","T915 ATLINO","20130107","20190313","N.v.t.",,"bus"
"Bus","02BNS4","INDCAR","WING","20190905","20190905","N.v.t.",,"bus"
"Bus","02BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","02BNT5","IVECO BUS","CROSSWAY LOW ENTRY","20190920","20190920","N.v.t.",,"bus"
"Bus","02BNX6","EBUSCO","N/A","20191111","20191111","N.v.t.",,"bus"
"Bus","02BPB2","VAN HOOL","TDX27 ASTROMEGA","20191204","20191204","N.v.t.",,"bus"
"Bus","02BPD3","MERCEDES-BENZ","CITARO LE","20191214","20191214","N.v.t.",,"bus"
"Bus","02BPV1","VOLVO","7700","20111209","20200929","N.v.t.",,"bus"
"Bus","02BPV6","EBUSCO","2.2","20210414","20210414","N.v.t.",,"bus"
"Bus","02BPV7","EBUSCO","2.2","20210216","20210216","N.v.t.",,"bus"
"Bus","02BPX3","HEULIEZ BUS","GX 437 ELEC","20210113","20210113","N.v.t.",,"bus"
"Bus","02BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","02BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","02BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","02BRB3","HEULIEZ BUS","GX 437 ELEC","20210113","20210113","N.v.t.",,"bus"
"Bus","02BRB4","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","02BRS8","VDL","CITEA SLFA-180/ELECTRIC","20210629","20210629","N.v.t.",,"bus"
"Bus","02BRT2","VDL","FUTURA FHD2-129/270","20210719","20210719","N.v.t.",,"bus"
"Bus","02BRV5","EBUSCO","EBUSCO 2.2","20210819","20210819","N.v.t.",,"bus"
"Bus","02BRV6","EBUSCO","EBUSCO 2.2","20210826","20210826","N.v.t.",,"bus"
"Bus","02BRX5","MERCEDES-BENZ","MB E 17 RHD","20210723","20210910","N.v.t.",,"bus"
"Bus","02BSP6","VDL","CITEA LLE-120/255","20190221","20220225","N.v.t.",,"bus"
"Bus","02BST1","VDL","CITEA LLE-115/ELECTRIC","20220321","20220321","N.v.t.",,"bus"
"Bus","02BTB7","VAN HOOL","EX17 HIGH","20160526","20220603","N.v.t.",,"bus"
"Bus","02BTT5","VAN HOOL","TDX27 ASTROMEGA","20230102","20230102","N.v.t.",,"bus"
"Bus","02BVB8","MERCEDES-BENZ","INTOURO","20150611","20230301","N.v.t.",,"bus"
"Bus","02BVT6","PC INVEST","MB SPRINTER","20190703","20230830","N.v.t.",,"bus"
"Bus","02BVX7","VDL","CITEA LLE-120/255","20171220","20231006","N.v.t.",,"bus"
"Bus","02BXB5","VDL","CITEA LLE-120/255","20171220","20231031","N.v.t.",,"bus"
"Bus","02BXL8","MERCEDES-BENZ","MB E 15 RHD","20240314","20240314","N.v.t.",,"bus"
"Bus","02BXP3","TEMSA","MD 9","20140827","20240320","N.v.t.",,"bus"
"Bus","02BXP9","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","02UB95","SCANIA","BR86","19800228","19800228","N.v.t.",,"bus"
"Bus","0385NB","DAF","MB200DKDL600","19760329","19760329","N.v.t.",,"bus"
"Bus","03BBG6","VDL","CITEA LLE120.225","20121129","20121129","N.v.t.",,"bus"
"Bus","03BBG7","VDL","CITEA LLE120.225","20121123","20121123","N.v.t.",,"bus"
"Bus","03BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","03BBH7","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","03BBJ1","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","03BBJ2","MAN","LION S CITY","20121204","20121204","N.v.t.",,"bus"
"Bus","03BBJ6","MERCEDES-BENZ",,"20090123","20121206","N.v.t.",,"bus"
"Bus","03BBJ8","VDL","CITEA LLE120.225","20130115","20130115","N.v.t.",,"bus"
"Bus","03BBK6","VDL","CITEA LLE120.225","20130205","20130205","N.v.t.",,"bus"
"Bus","03BBP4","VDL BERKHOF","AMBASSADOR","20130319","20130319","N.v.t.",,"bus"
"Bus","03BBS5","MERCEDES-BENZ","TOURISMO RHD-M/2A","20130422","20130422","N.v.t.",,"bus"
"Bus","03BDG9","VDL","CITEA LLE120.225","20131127","20131127","N.v.t.",,"bus"
"Bus","03BDH1","MERCEDES-BENZ","CITARO G","20131205","20131205","N.v.t.",,"bus"
"Bus","03BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","03BDP1","MERCEDES-BENZ","CITARO G","20140130","20140130","N.v.t.",,"bus"
"Bus","03BDP7","MERCEDES-BENZ","CITARO G","20140217","20140217","N.v.t.",,"bus"
"Bus","03BDT6","IVECO","CROSSWAY LOW ENTRY","20140424","20140424","N.v.t.",,"bus"
"Bus","03BFH5","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","03BFH8","VDL","CITEA LLE-120/255","20141208","20141208","N.v.t.",,"bus"
"Bus","03BFK3","MERCEDES-BENZ","INTOURO M","20141202","20141202","N.v.t.",,"bus"
"Bus","03BFK5","VAN HOOL","TDX27 ASTROMEGA","20150113","20150113","N.v.t.",,"bus"
"Bus","03BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","03BGS5","VAN HOOL","TDX27 ASTROMEGA","20160111","20160111","N.v.t.",,"bus"
"Bus","03BHB2","SETRA","S 517 HD","20160324","20160324","N.v.t.",,"bus"
"Bus","03BHB3","MAN","LION'S COACH","20160321","20160321","N.v.t.",,"bus"
"Bus","03BHB4","VAN HOOL","TDX27 ASTROMEGA","20160323","20160323","N.v.t.",,"bus"
"Bus","03BHD5","VDL","FUTURA FHD2-139/460","20160407","20160407","N.v.t.",,"bus"
"Bus","03BHD8","SETRA","S 431 DT","20160419","20160419","N.v.t.",,"bus"
"Bus","03BHG6","SETRA","S 515 HD","20160609","20160609","N.v.t.",,"bus"
"Bus","03BHP2","MERCEDES-BENZ","SPRINTER","20070727","20160907","N.v.t.",,"bus"
"Bus","03BHP4","MERCEDES-BENZ","CITARO LE","20160928","20160928","N.v.t.",,"bus"
"Bus","03BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","03BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","03BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","03BHV9","SETRA","S 415 LE BUSINESS","20161209","20161209","N.v.t.",,"bus"
"Bus","03BHX3","SETRA","S 415 LE BUSINESS","20161209","20161209","N.v.t.",,"bus"
"Bus","03BHX4","MERCEDES-BENZ","SPRINTER CITY 35","20161209","20161209","N.v.t.",,"bus"
"Bus","03BJD1","MAN","LION'S COACH","20170316","20170316","N.v.t.",,"bus"
"Bus","03BJP3","MERCEDES-BENZ","TOURISMO RHD","20180112","20180112","N.v.t.",,"bus"
"Bus","03BJR1","SETRA","S 418 LE BUSINESS","20170619","20170619","N.v.t.",,"bus"
"Bus","03BJS2","MERCEDES-BENZ","TOURISMO RHD-M/2A","20180116","20180116","N.v.t.",,"bus"
"Bus","03BKF6","IVECO BUS","CROSSWAY LOW ENTRY","20171128","20171128","N.v.t.",,"bus"
"Bus","03BKF7","MAN","LION'S CITY LLE","20171205","20171205","N.v.t.",,"bus"
"Bus","03BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
