"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G958HT","BMW","540I XDRIVE","20190115","20191003","ZWART","109081","stationwagen"
"Personenauto","G967JG","BMW","540I XDRIVE","20191003","20191003","GRIJS","116335","stationwagen"
"Personenauto","G977VF","BMW","540I XDRIVE","20190114","20191211","GRIJS","111608","stationwagen"
"Personenauto","G989KR","BMW","540I XDRIVE","20171115","20191014","BLAUW","112941","stationwagen"
"Personenauto","H006JD","BMW","540I XDRIVE","20190319","20200207","ZWART","102706","stationwagen"
"Personenauto","H021TS","BMW","540I XDRIVE","20171228","20200715","ZWART","106932","stationwagen"
"Personenauto","H052XH","BMW","540I XDRIVE","20170830","20200610","GRIJS","111814","stationwagen"
"Personenauto","H064XX","BMW","540I XDRIVE","20190809","20200623","ZWART","102520","stationwagen"
"Personenauto","H079FK","BMW","540I XDRIVE","20180816","20200117","GRIJS","107004","stationwagen"
"Personenauto","H084SJ","BMW","540I XDRIVE","20170602","20200430","BLAUW","104055","stationwagen"
"Personenauto","H089FS","BMW","540I XDRIVE","20180426","20200110","GRIJS","109287","stationwagen"
"Personenauto","H097TJ","BMW","540I XDRIVE","20190809","20200529","ZWART","108553","stationwagen"
"Personenauto","H114GF","BMW","540I XDRIVE","20200125","20200125","GEEL","111513","stationwagen"
"Personenauto","H141HN","BMW","540I XDRIVE","20171122","20200208","GRIJS","120333","stationwagen"
"Personenauto","H155XG","BMW","540I XDRIVE","20180904","20200612","ZWART","123036","stationwagen"
"Personenauto","H240SB","BMW","540I XDRIVE","20171114","20200429","GRIJS","91565","stationwagen"
"Personenauto","H241GP","BMW","540I XDRIVE","20180103","20200131","ZWART","105414","stationwagen"
"Personenauto","H243SB","BMW","540I XDRIVE","20170807","20210410","ZWART","90688","stationwagen"
"Personenauto","H260RG","BMW","540I XDRIVE","20170919","20200406","ZWART","108110","stationwagen"
"Personenauto","H299XF","BMW","540I XDRIVE","20190409","20200707","ZWART","125708","stationwagen"
"Personenauto","H320TT","BMW","540I XDRIVE","20200529","20200529","ZWART","108930","stationwagen"
"Personenauto","H335FP","BMW","540I XDRIVE","20180503","20200114","ZWART","114598","stationwagen"
"Personenauto","H352PB","BMW","540I XDRIVE","20180112","20200319","GRIJS","101762","stationwagen"
"Personenauto","H386RP","BMW","540I XDRIVE","20190115","20200424","ZWART","114295","stationwagen"
"Personenauto","H438JG","BMW","540I XDRIVE","20200214","20200214","GRIJS","117442","stationwagen"
"Personenauto","H452XP","BMW","540I XDRIVE","20190730","20200623","ZWART","105150","stationwagen"
"Personenauto","H461HN","BMW","540I XDRIVE","20171101","20200131","GRIJS","92446","stationwagen"
"Personenauto","H477JJ","BMW","540I XDRIVE","20190301","20200211","GRIJS","104894","stationwagen"
"Personenauto","H511SF","BMW","540I XDRIVE","20171207","20200612","ZWART","103777","stationwagen"
"Personenauto","H545NH","BMW","540I XDRIVE","20171121","20200311","GRIJS","97187","stationwagen"
"Personenauto","H553GG","BMW","540I XDRIVE","20190530","20200713","BLAUW","110509","stationwagen"
"Personenauto","H603LJ","BMW","540I XDRIVE","20200311","20200311","ZWART","108790","stationwagen"
"Personenauto","H606DT","BMW","540I XDRIVE","20200117","20200117","GRIJS","110143","stationwagen"
"Personenauto","H621FN","BMW","540I XDRIVE","20181127","20200120","GRIJS","107944","stationwagen"
"Personenauto","H627BK","BMW","540I XDRIVE","20200111","20200111","GRIJS","101948","stationwagen"
"Personenauto","H633XZ","BMW","540I XDRIVE","20200626","20200626","ZWART","109169","stationwagen"
"Personenauto","H655DT","BMW","540I XDRIVE","20200211","20200211","GRIJS","108025","stationwagen"
"Personenauto","H666KG","BMW","540I XDRIVE","20170619","20200219","GRIJS","105931","stationwagen"
"Personenauto","H667LL","BMW","540I XDRIVE","20200306","20200306","BLAUW","102597","stationwagen"
"Personenauto","H675SX","BMW","540I XDRIVE","20190508","20200516","ZWART","114004","stationwagen"
"Personenauto","H693BK","BMW","540I XDRIVE","20200117","20200117","ZWART","113151","stationwagen"
"Personenauto","H699DT","BMW","540I XDRIVE","20200111","20200111","ZWART","98856","stationwagen"
"Personenauto","H700JJ","BMW","540I XDRIVE","20170926","20200213","BLAUW","99343","stationwagen"
"Personenauto","H707ZS","BMW","540I XDRIVE","20200625","20200625","GEEL","116455","stationwagen"
"Personenauto","H754BV","BMW","540I XDRIVE","20200102","20200102","GRIJS","112516","stationwagen"
"Personenauto","H790HS","BMW","540I XDRIVE","20200207","20200207","GRIJS","109022","stationwagen"
"Personenauto","H805LZ","BMW","540I XDRIVE","20171222","20200306","GRIJS","90335","stationwagen"
"Personenauto","H812PD","BMW","540I XDRIVE","20171113","20200317","GRIJS","101502","stationwagen"
"Personenauto","H831LX","BMW","540I XDRIVE","20190611","20200507","GRIJS","115470","stationwagen"
"Personenauto","H868SZ","BMW","540I XDRIVE","20190809","20200512","WIT","107248","stationwagen"
"Personenauto","H887HK","BMW","540I XDRIVE","20180321","20200306","GRIJS","102981","stationwagen"
"Personenauto","H901TB","BMW","540I XDRIVE","20170614","20200515","ZWART","109449","stationwagen"
"Personenauto","H929KR","BMW","540I XDRIVE","20171108","20200229","ZWART","100087","stationwagen"
"Personenauto","H940KJ","BMW","540I XDRIVE","20190228","20200228","GRIJS","104829","stationwagen"
"Personenauto","H963TF","BMW","540I XDRIVE","20200515","20200515","GRIJS","131331","stationwagen"
"Personenauto","J029LF","BMW","540I XDRIVE","20190726","20201218","ZWART","103880","stationwagen"
"Personenauto","J030XG","BMW","540I XDRIVE","20170824","20201030","GRIJS","102144","stationwagen"
"Personenauto","J117NT","BMW","540I XDRIVE","20200925","20200925","ZWART","105437","stationwagen"
"Personenauto","J171TT","BMW","540I XDRIVE","20200110","20201221","GRIJS","109721","stationwagen"
"Personenauto","J206ZX","BMW","540I XDRIVE","20170706","20210218","ZWART","100172","stationwagen"
"Personenauto","J241VX","BMW","540I XDRIVE","20170720","20201031","BLAUW","101838","stationwagen"
"Personenauto","J269DJ","BMW","540I XDRIVE","20170710","20200916","BLAUW","104868","stationwagen"
"Personenauto","J309DB","BMW","540I XDRIVE","20190730","20201002","ZWART","110802","stationwagen"
"Personenauto","J334KD","BMW","540I XDRIVE","20170913","20200928","GRIJS","98592","stationwagen"
"Personenauto","J378PP","BMW","540I XDRIVE","20170814","20201001","ZWART","110380","stationwagen"
"Personenauto","J386JZ","BMW","540I XDRIVE","20190918","20200902","WIT","101362","stationwagen"
"Personenauto","J391XJ","BMW","540I XDRIVE","20171024","20201106","GRIJS","100173","stationwagen"
"Personenauto","J432TS","BMW","540I XDRIVE","20201023","20201023","GRIJS","105328","stationwagen"
"Personenauto","J437ST","BMW","540I XDRIVE","20201014","20201014","ZWART","105613","stationwagen"
"Personenauto","J438KT","BMW","540I XDRIVE","20171027","20200828","ZWART","91682","stationwagen"
"Personenauto","J485ZP","BMW","540I XDRIVE","20170922","20201113","ZWART","85265","stationwagen"
"Personenauto","J516HP","BMW","540I XDRIVE","20200820","20200820","GRIJS","114790","stationwagen"
"Personenauto","J522VF","BMW","540I XDRIVE","20191223","20201023","GRIJS","103483","stationwagen"
"Personenauto","J528KR","BMW","540I XDRIVE","20190729","20210423","WIT","113946","stationwagen"
"Personenauto","J528TT","BMW","540I XDRIVE","20200113","20201029","ZWART","109698","stationwagen"
"Personenauto","J531ZH","BMW","540I XDRIVE","20171212","20201212","ZWART","99031","stationwagen"
"Personenauto","J594SJ","BMW","540I XDRIVE","20170717","20201111","GRIJS","80901","stationwagen"
"Personenauto","J595PN","BMW","540I XDRIVE","20201001","20201001","GRIJS","106047","stationwagen"
"Personenauto","J607ZN","BMW","540I XDRIVE","20170815","20201106","ZWART","104133","stationwagen"
"Personenauto","J639PZ","BMW","540I XDRIVE","20170915","20201124","ZWART","98913","stationwagen"
"Personenauto","J671XX","BMW","540I XDRIVE","20191022","20201102","ZWART","78725","stationwagen"
"Personenauto","J680PF","BMW","540I XDRIVE","20180720","20200918","ZWART","173303","stationwagen"
"Personenauto","J719PG","BMW","540I XDRIVE","20180529","20200922","ZWART","99881","stationwagen"
"Personenauto","J736ZL","BMW","540I XDRIVE","20200114","20201125","ZWART","109119","stationwagen"
"Personenauto","J772TG","BMW","540I XDRIVE","20201017","20201017","GRIJS","108733","stationwagen"
"Personenauto","J779TZ","BMW","540I XDRIVE","20170808","20210310","ZWART","101319","stationwagen"
"Personenauto","J782XZ","BMW","540I XDRIVE","20170922","20201110","GRIJS","105261","stationwagen"
"Personenauto","J841BH","BMW","540I XDRIVE","20200710","20200710","GRIJS","109720","stationwagen"
"Personenauto","J848TH","BMW","540I XDRIVE","20190726","20201022","ZWART","104518","stationwagen"
"Personenauto","J848XT","BMW","540I XDRIVE","20170801","20201105","ZWART","79148","stationwagen"
"Personenauto","J869DX","BMW","540I XDRIVE","20170918","20200827","BLAUW","99515","stationwagen"
"Personenauto","J876XX","BMW","540I XDRIVE","20200217","20201119","ZWART","90675","stationwagen"
"Personenauto","J901GP","BMW","540I XDRIVE","20191014","20200908","ZWART","103534","stationwagen"
"Personenauto","J903GP","BMW","540I XDRIVE","20191024","20200908","ZWART","102307","stationwagen"
"Personenauto","J939TK","BMW","540I XDRIVE","20180831","20201104","GRIJS","111660","stationwagen"
"Personenauto","J942SH","BMW","540I XDRIVE","20170824","20201008","WIT","101702","stationwagen"
"Personenauto","J954BJ","BMW","540I XDRIVE","20180531","20200626","GRIJS","159128","stationwagen"
"Personenauto","J964XP","BMW","540I XDRIVE","20191223","20201107","ZWART","81714","stationwagen"
"Personenauto","K009JD","BMW","540I XDRIVE","20190715","20201224","GRIJS","108875","stationwagen"
"Personenauto","K015JZ","BMW","540I XDRIVE","20210107","20210107","BLAUW","134214","stationwagen"
"Personenauto","K042TV","BMW","540I XDRIVE","20170919","20210308","GRIJS","87328","stationwagen"
"Personenauto","K053BH","BMW","540I XDRIVE","20170622","20201120","BLAUW","88922","stationwagen"
"Personenauto","K056JD","BMW","540I XDRIVE","20170815","20201228","ZWART","100592","stationwagen"
"Personenauto","K061LS","BMW","540I XDRIVE","20171013","20201230","BLAUW","95791","stationwagen"
"Personenauto","K061XK","BMW","540I XDRIVE","20200127","20210326","ZWART","102558","stationwagen"
"Personenauto","K067JG","BMW","540I XDRIVE","20210106","20210106","BLAUW","99977","stationwagen"
"Personenauto","K067ND","BMW","540I XDRIVE","20171120","20210213","WIT","102230","stationwagen"
"Personenauto","K100XX","BMW","540I XDRIVE","20171124","20210416","GRIJS","101129","stationwagen"
"Personenauto","K114JZ","BMW","540I XDRIVE","20210130","20210130","BLAUW","102956","stationwagen"
"Personenauto","K127NL","BMW","540I XDRIVE","20170927","20210128","GRIJS","93602","stationwagen"
"Personenauto","K141VS","BMW","540I XDRIVE","20200819","20211224","ZWART","101075","stationwagen"
"Personenauto","K166GS","BMW","540I XDRIVE","20200114","20210326","GRIJS","107232","stationwagen"
"Personenauto","K169ZN","BMW","540I XDRIVE","20180102","20210331","ZWART","104196","stationwagen"
"Personenauto","K181NF","BMW","540I XDRIVE","20190207","20210107","ZWART","102673","stationwagen"
"Personenauto","K195RN","BMW","540I XDRIVE","20190524","20210208","ZWART","86020","stationwagen"
"Personenauto","K207BD","BMW","540I XDRIVE","20170718","20201224","BLAUW","114117","stationwagen"
"Personenauto","K233BJ","BMW","540I XDRIVE","20171204","20210109","ZWART","119138","stationwagen"
"Personenauto","K242NF","BMW","540I XDRIVE","20171129","20210114","GRIJS","106353","stationwagen"
"Personenauto","K253JD","BMW","540I XDRIVE","20180109","20201229","ZWART","113317","stationwagen"
"Personenauto","K254NZ","BMW","540I XDRIVE","20210126","20210126","GRIJS","117129","stationwagen"
"Personenauto","K259SJ","BMW","540I XDRIVE","20170926","20210515","ZWART","90896","stationwagen"
"Personenauto","K270GT","BMW","540I XDRIVE","20170725","20210115","ZWART","92645","stationwagen"
"Personenauto","K271RB","BMW","540I XDRIVE","20180806","20210221","GRIJS","107037","stationwagen"
"Personenauto","K287XR","BMW","540I XDRIVE","20171227","20210616","GRIJS","105409","stationwagen"
"Personenauto","K295NS","BMW","540I XDRIVE","20170724","20210115","ZWART","80325","stationwagen"
"Personenauto","K310ZB","BMW","540I XDRIVE","20180126","20210331","ZWART","111934","stationwagen"
"Personenauto","K314XG","BMW","540I XDRIVE","20171002","20210322","ZWART","86335","stationwagen"
"Personenauto","K317VJ","BMW","540I XDRIVE","20171113","20210529","ZWART","96799","stationwagen"
"Personenauto","K319FZ","BMW","540I XDRIVE","20180725","20201204","ZWART","107337","stationwagen"
"Personenauto","K320ZS","BMW","540I XDRIVE","20170921","20210403","ZWART","103733","stationwagen"
"Personenauto","K361SX","BMW","540I XDRIVE","20170919","20210317","ZWART","106526","stationwagen"
"Personenauto","K370KT","BMW","540I XDRIVE","20210111","20210111","GRIJS","100256","stationwagen"
"Personenauto","K373RG","BMW","540I XDRIVE","20171004","20210205","ZWART","86330","stationwagen"
"Personenauto","K392FD","BMW","540I XDRIVE","20180508","20210715","ZWART","104668","stationwagen"
"Personenauto","K407RL","BMW","540I XDRIVE","20210211","20210211","GRIJS","125517","stationwagen"
"Personenauto","K430TS","BMW","540I XDRIVE","20171106","20210402","BLAUW","98755","stationwagen"
"Personenauto","K436GS","BMW","540I XDRIVE","20170803","20210127","BRUIN","98896","stationwagen"
"Personenauto","K436KN","BMW","540I XDRIVE","20171102","20201229","GRIJS","101625","stationwagen"
"Personenauto","K464XK","BMW","540I XDRIVE","20180411","20210323","BLAUW","107902","stationwagen"
"Personenauto","K478NR","BMW","540I XDRIVE","20170911","20210114","ZWART","93373","stationwagen"
"Personenauto","K487DK","BMW","540I XDRIVE","20201126","20201126","ZWART","109803","stationwagen"
"Personenauto","K499DG","BMW","540I XDRIVE","20201130","20201130","GRIJS","129929","stationwagen"
"Personenauto","K501JH","BMW","540I XDRIVE","20171019","20201223","ZWART","104861","stationwagen"
"Personenauto","K511DS","BMW","540I XDRIVE","20170922","20201126","GRIJS","88266","stationwagen"
"Personenauto","K538ZS","BMW","540I XDRIVE","20170616","20210604","ZWART","93818","stationwagen"
"Personenauto","K545BK","BMW","540I XDRIVE","20171020","20201120","ZWART","109970","stationwagen"
"Personenauto","K549TG","BMW","540I XDRIVE","20171123","20210303","BLAUW","97331","stationwagen"
"Personenauto","K556FZ","BMW","540I XDRIVE","20200130","20201209","ZWART","106145","stationwagen"
"Personenauto","K557SK","BMW","540I XDRIVE","20210224","20210224","ZWART","109008","stationwagen"
"Personenauto","K579GB","BMW","540I XDRIVE","20170616","20210204","BLAUW","103358","stationwagen"
"Personenauto","K584XG","BMW","540I XDRIVE","20200909","20210323","ZWART","106660","stationwagen"
"Personenauto","K594NG","BMW","540I XDRIVE","20171212","20210107","GRIJS","113412","stationwagen"
"Personenauto","K602PD","BMW","540I XDRIVE","20171024","20210130","GRIJS","109816","stationwagen"
"Personenauto","K608XB","BMW","540I XDRIVE","20171027","20210324","ZWART","93970","stationwagen"
"Personenauto","K612FR","BMW","540I XDRIVE","20171016","20210318","ZWART","88639","stationwagen"
"Personenauto","K648GD","BMW","540I XDRIVE","20171129","20201211","GRIJS","81912","stationwagen"
"Personenauto","K662HP","BMW","540I XDRIVE","20200302","20201217","ZWART","111881","stationwagen"
"Personenauto","K662VP","BMW","540I XDRIVE","20170704","20210424","ZWART","102301","stationwagen"
"Personenauto","K673XS","BMW","540I XDRIVE","20210331","20210331","GRIJS","117935","stationwagen"
"Personenauto","K674HV","BMW","540I XDRIVE","20201123","20201221","GRIJS","126717","stationwagen"
"Personenauto","K683SG","BMW","540I XDRIVE","20170919","20210219","BLAUW","101481","stationwagen"
"Personenauto","K696PN","BMW","540I XDRIVE","20171123","20210323","GRIJS","101964","stationwagen"
"Personenauto","K698PV","BMW","540I XDRIVE","20171012","20210129","GRIJS","98712","stationwagen"
"Personenauto","K727GG","BMW","540I XDRIVE","20170724","20201207","ZWART","105149","stationwagen"
"Personenauto","K734ZZ","BMW","540I XDRIVE","20171020","20220129","BLAUW","97905","stationwagen"
"Personenauto","K761SZ","BMW","540I XDRIVE","20170802","20210224","GRIJS","93097","stationwagen"
"Personenauto","K773VN","BMW","540I XDRIVE","20171123","20210318","ZWART","116041","stationwagen"
"Personenauto","K825NP","BMW","540I XDRIVE","20171214","20210115","GRIJS","100621","stationwagen"
"Personenauto","K828SN","BMW","540I XDRIVE","20170828","20210226","ZWART","101835","stationwagen"
"Personenauto","K839XJ","BMW","540I XDRIVE","20171212","20210324","ZWART","110797","stationwagen"
"Personenauto","K840GD","BMW","540I XDRIVE","20170821","20201209","ZWART","107161","stationwagen"
"Personenauto","K855RP","BMW","540I XDRIVE","20171016","20210211","GRIJS","101370","stationwagen"
"Personenauto","K861ZZ","BMW","540I XDRIVE","20170830","20210413","ZWART","91835","stationwagen"
"Personenauto","K864TS","BMW","540I XDRIVE","20170621","20211014","GRIJS","99504","stationwagen"
"Personenauto","K867GD","BMW","540I XDRIVE","20171107","20201208","ZWART","103770","stationwagen"
"Personenauto","K884NF","BMW","540I XDRIVE","20171016","20210106","GRIJS","108399","stationwagen"
"Personenauto","K888TL","BMW","540I XDRIVE","20200127","20210327","ZWART","105186","stationwagen"
"Personenauto","K907XP","BMW","540I XDRIVE","20171123","20210324","BLAUW","107646","stationwagen"
"Personenauto","K930TS","BMW","540I XDRIVE","20210319","20210319","GRIJS","107386","stationwagen"
"Personenauto","K953ZN","BMW","540I XDRIVE","20171024","20210421","BLAUW","97221","stationwagen"
"Personenauto","K954ZK","BMW","540I XDRIVE","20200907","20210331","ZWART","111148","stationwagen"
"Personenauto","K957ZK","BMW","540I XDRIVE","20201123","20210331","GRIJS","112166","stationwagen"
"Personenauto","K968VR","BMW","540I XDRIVE","20171128","20210319","GRIJS","98276","stationwagen"
"Personenauto","K977PK","BMW","540I XDRIVE","20171027","20210126","ZWART","100866","stationwagen"
"Personenauto","K980SV","BMW","540I XDRIVE","20171121","20210317","GRIJS","106750","stationwagen"
"Personenauto","K988VR","BMW","540I XDRIVE","20171005","20210319","ZWART","101713","stationwagen"
"Personenauto","K996NZ","BMW","540I XDRIVE","20171013","20210120","ZWART","101984","stationwagen"
"Personenauto","K997TT","BMW","540I XDRIVE","20171010","20210312","ZWART","107625","stationwagen"
"Personenauto","L003SJ","BMW","540I XDRIVE","20180328","20220429","ZWART","105254","stationwagen"
"Personenauto","L006LH","BMW","540I XDRIVE","20171114","20210805","BLAUW","102887","stationwagen"
"Personenauto","L014KL","BMW","540I XDRIVE","20171215","20210901","GRIJS","103114","stationwagen"
"Personenauto","L034FZ","BMW","540I XDRIVE","20171010","20211122","ZWART","95581","stationwagen"
"Personenauto","L036PG","BMW","540I XDRIVE","20170731","20210702","ZWART","101714","stationwagen"
"Personenauto","L036TT","BMW","540I XDRIVE","20180117","20211022","ZWART","105669","stationwagen"
"Personenauto","L042FB","BMW","540I XDRIVE","20171130","20210429","ZWART","108355","stationwagen"
"Personenauto","L067DV","BMW","540I XDRIVE","20171107","20210429","ZWART","114282","stationwagen"
"Personenauto","L068PP","BMW","540I XDRIVE","20171109","20210707","BLAUW","98333","stationwagen"
"Personenauto","L072TG","BMW","540I XDRIVE","20180509","20210723","GRIJS","89569","stationwagen"
"Personenauto","L104GP","BMW","540I XDRIVE","20171020","20210514","ZWART","103876","stationwagen"
"Personenauto","L104HH","BMW","540I XDRIVE","20180417","20210520","ZWART","98103","stationwagen"
"Personenauto","L104RZ","BMW","540I XDRIVE","20171212","20210825","BLAUW","100661","stationwagen"
"Personenauto","L108HL","BMW","540I XDRIVE","20171129","20210602","ZWART","106462","stationwagen"
"Personenauto","L112ZZ","BMW","540I XDRIVE","20171218","20210909","WIT","91322","stationwagen"
"Personenauto","L123RZ","BMW","540I XDRIVE","20180629","20210714","GRIJS","112644","stationwagen"
"Personenauto","L130FS","BMW","540I XDRIVE","20180327","20210503","ZWART","87518","stationwagen"
"Personenauto","L130NB","BMW","540I XDRIVE","20170929","20210625","GRIJS","91679","stationwagen"
"Personenauto","L141DB","BMW","540I XDRIVE","20171221","20210419","GRIJS","96771","stationwagen"
"Personenauto","L150FJ","BMW","540I XDRIVE","20201026","20210505","WIT","103647","stationwagen"
"Personenauto","L166FL","BMW","540I XDRIVE","20190327","20220120","ZWART","90082","stationwagen"
"Personenauto","L182RL","BMW","540I XDRIVE","20210716","20210716","GRIJS","97570","stationwagen"
"Personenauto","L189GJ","BMW","540I XDRIVE","20210514","20210514","BLAUW","113061","stationwagen"
"Personenauto","L195RB","BMW","540I XDRIVE","20180328","20210708","GRIJS","94863","stationwagen"
"Personenauto","L199RH","BMW","540I XDRIVE","20180109","20210812","BLAUW","104946","stationwagen"
"Personenauto","L200LS","BMW","540I XDRIVE","20201124","20210818","ZWART","108113","stationwagen"
"Personenauto","L206GH","BMW","540I XDRIVE","20171228","20210510","GRIJS","101867","stationwagen"
"Personenauto","L211SV","BMW","540I XDRIVE","20171127","20210813","BLAUW","107942","stationwagen"
"Personenauto","L252PT","BMW","540I XDRIVE","20171019","20210702","ZWART","86468","stationwagen"
"Personenauto","L259PV","BMW","540I XDRIVE","20171201","20210716","GRIJS","83544","stationwagen"
"Personenauto","L262GF","BMW","540I XDRIVE","20201117","20210803","GRIJS","107392","stationwagen"
"Personenauto","L264SZ","BMW","540I XDRIVE","20171215","20210722","WIT","94163","stationwagen"
"Personenauto","L265SV","BMW","540I XDRIVE","20180102","20211022","ZWART","100058","stationwagen"
"Personenauto","L272RK","BMW","540I XDRIVE","20170706","20210709","GRIJS","87771","stationwagen"
"Personenauto","L276LP","BMW","540I XDRIVE","20201125","20210616","ZWART","114456","stationwagen"
