"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H028ZV","HYMER","T 678 CL","20200604","20200629","WIT","52722","kampeerwagen"
"Personenauto","H228ZR","HYMER","T 678 CL","20130508","20200713","WIT","51413","kampeerwagen"
"Personenauto","H444JD","HYMER","T 678 CL","20180509","20200505","WIT","52405","kampeerwagen"
"Personenauto","H458NG","HYMER","T 678 CL","20180207","20200316","WIT","41137","kampeerwagen"
"Personenauto","H473TP","HYMER","T 678 CL","20140822","20200518","WIT","43939","kampeerwagen"
"Personenauto","H493TF","HYMER","T 678 CL","20130204","20200714","WIT","46445","kampeerwagen"
"Personenauto","H613TS","HYMER","T 678 CL","20171116","20200525","GRIJS","32560","kampeerwagen"
"Personenauto","H656SN","HYMER","T 678 CL","20140505","20200429","WIT","48191","kampeerwagen"
"Personenauto","H701KV","HYMER","T 678 CL","20170824","20200302","WIT","48175","kampeerwagen"
"Personenauto","H754TB","HYMER","T 678 CL","20151009","20200627","WIT","47406","kampeerwagen"
"Personenauto","H924VP","HYMER","T 678 CL","20130507","20200613","WIT","43200","kampeerwagen"
"Personenauto","HF275N","HYMER","T 678 CL","20130528","20151027","WIT",,"kampeerwagen"
"Personenauto","HJ006G","HYMER","T 678 CL","20150323","20160624","WIT",,"kampeerwagen"
"Personenauto","HJ250D","HYMER","T 678 CL","20130510","20151105","WIT",,"kampeerwagen"
"Personenauto","HZ994D","HYMER","T 678 CL","20150421","20160127","WIT",,"kampeerwagen"
"Personenauto","J047RZ","HYMER","T 678 CL","20170208","20201013","WIT","34654","kampeerwagen"
"Personenauto","J154SZ","HYMER","T 678 CL","20150601","20201021","GRIJS","49231","kampeerwagen"
"Personenauto","J293KT","HYMER","T 678 CL","20130521","20200908","WIT","41137","kampeerwagen"
"Personenauto","J303DP","HYMER","T 678 CL","20170602","20200709","WIT","48945","kampeerwagen"
"Personenauto","J441KT","HYMER","T 678 CL","20140310","20210423","WIT","39709","kampeerwagen"
"Personenauto","J458DS","HYMER","T 678 CL","20180214","20200706","WIT","45882","kampeerwagen"
"Personenauto","J547GD","HYMER","T 678 CL","20190208","20200810","WIT","43994","kampeerwagen"
"Personenauto","J798VP","HYMER","T 678 CL","20140401","20201109","WIT","47715","kampeerwagen"
"Personenauto","J836KF","HYMER","T 678 CL","20140221","20200903","WIT","49985","kampeerwagen"
"Personenauto","J867NB","HYMER","T 678 CL","20170907","20200911","WIT","48612","kampeerwagen"
"Personenauto","JG134X","HYMER","T 678 CL","20160314","20160314","WIT",,"kampeerwagen"
"Personenauto","JP606P","HYMER","T 678 CL","20140117","20160526","WIT",,"kampeerwagen"
"Personenauto","JS910D","HYMER","T 678 CL","20140303","20160607","WIT",,"kampeerwagen"
"Personenauto","JT682K","HYMER","T 678 CL","20160524","20160615","WIT",,"kampeerwagen"
"Personenauto","K294XT","HYMER","T 678 CL","20130319","20210424","WIT","42795","kampeerwagen"
"Personenauto","K556LP","HYMER","T 678 CL","20130713","20210127","WIT","39709","kampeerwagen"
"Personenauto","K658ZR","HYMER","T 678 CL","20171222","20210408","WIT","49540","kampeerwagen"
"Personenauto","K669ZR","HYMER","T 678 CL","20150917","20210417","WIT","47319","kampeerwagen"
"Personenauto","K719FL","HYMER","T 678 CL","20130812","20210315","WIT","40820","kampeerwagen"
"Personenauto","K914TN","HYMER","T 678 CL","20130412","20210311","WIT","50714","kampeerwagen"
"Personenauto","K951RZ","HYMER","T 678 CL","20200720","20210219","WIT","54103","kampeerwagen"
"Personenauto","K995PS","HYMER","T 678 CL","20130925","20210128","WIT","40097","kampeerwagen"
"Personenauto","KB098L","HYMER","T 678 CL","20160730","20160730","GRIJS","94475","kampeerwagen"
"Personenauto","KT127F","HYMER","T 678 CL","20161201","20161201","WIT","90230","kampeerwagen"
"Personenauto","KV908T","HYMER","T 678 CL","20130814","20161213","WIT",,"kampeerwagen"
"Personenauto","KX093T","HYMER","T 678 CL","20170112","20170112","WIT","90013","kampeerwagen"
"Personenauto","L175GK","HYMER","T 678 CL","20150511","20210531","WIT","49897","kampeerwagen"
"Personenauto","L175VZ","HYMER","T 678 CL","20160211","20210820","WIT","48334","kampeerwagen"
"Personenauto","L212BS","HYMER","T 678 CL","20130425","20210421","WIT","48747","kampeerwagen"
"Personenauto","L282HG","HYMER","T 678 CL","20170315","20210522","WIT","47636","kampeerwagen"
"Personenauto","L530VN","HYMER","T 678 CL","20130726","20210820","WIT","51191","kampeerwagen"
"Personenauto","L672BZ","HYMER","T 678 CL","20130424","20210416","WIT","51954","kampeerwagen"
"Personenauto","L969BB","HYMER","T 678 CL","20171216","20210417","GRIJS","38400","kampeerwagen"
"Personenauto","N262RK","HYMER","T 678 CL","20170419","20211207","WIT","46850","kampeerwagen"
"Personenauto","N346ZS","HYMER","T 678 CL","20180306","20220210","WIT","53571","kampeerwagen"
"Personenauto","N369GX","HYMER","T 678 CL","20130412","20211204","WIT","41717","kampeerwagen"
"Personenauto","N536GT","HYMER","T 678 CL","20200828","20211013","WIT","49072","kampeerwagen"
"Personenauto","N799BP","HYMER","T 678 CL","20140128","20210916","WIT","42883","kampeerwagen"
"Personenauto","N953JL","HYMER","T 678 CL","20160106","20211209","WIT","44470","kampeerwagen"
"Personenauto","NG531G","HYMER","T 678 CL","20170120","20170120","WIT","92901","kampeerwagen"
"Personenauto","NP258N","HYMER","T 678 CL","20160404","20170325","WIT",,"kampeerwagen"
"Personenauto","NP589D","HYMER","T 678 CL","20170213","20170320","WIT",,"kampeerwagen"
"Personenauto","NP692D","HYMER","T 678 CL","20130110","20170403","WIT",,"kampeerwagen"
"Personenauto","NT549Z","HYMER","T 678 CL","20170505","20170505","WIT","91838","kampeerwagen"
"Personenauto","NX465D","HYMER","T 678 CL","20170505","20170505","WIT","92793","kampeerwagen"
"Personenauto","NX937J","HYMER","T 678 CL","20170503","20170503","WIT","95164","kampeerwagen"
"Personenauto","NZ156B","HYMER","T 678 CL","20130708","20170517","WIT",,"kampeerwagen"
"Personenauto","NZ234B","HYMER","T 678 CL","20140310","20170509","WIT",,"kampeerwagen"
"Personenauto","NZ509B","HYMER","T 678 CL","20140318","20170517","WIT",,"kampeerwagen"
"Personenauto","P053JG","HYMER","T 678 CL","20161201","20220321","WIT","34654","kampeerwagen"
"Personenauto","P534RD","HYMER","T 678 CL","20170613","20220519","BRUIN","51667","kampeerwagen"
"Personenauto","P544KS","HYMER","T 678 CL","20200220","20220404","WIT","47168","kampeerwagen"
"Personenauto","P632NJ","HYMER","T 678 CL","20160126","20220517","WIT","44787","kampeerwagen"
"Personenauto","P661BJ","HYMER","T 678 CL","20170630","20220126","WIT","43947","kampeerwagen"
"Personenauto","P857TB","HYMER","T 678 CL","20151218","20230331","WIT","43200","kampeerwagen"
"Personenauto","PF601L","HYMER","T 678 CL","20170615","20170615","WIT","91101","kampeerwagen"
"Personenauto","PG843N","HYMER","T 678 CL","20140718","20170701","WIT",,"kampeerwagen"
"Personenauto","PH477F","HYMER","T 678 CL","20170706","20170706","WIT","91856","kampeerwagen"
"Personenauto","PJ169P","HYMER","T 678 CL","20150602","20170719","WIT",,"kampeerwagen"
"Personenauto","PK366V","HYMER","T 678 CL","20170720","20170720","WIT","89845","kampeerwagen"
"Personenauto","PN249K","HYMER","T 678 CL","20160523","20170914","WIT",,"kampeerwagen"
"Personenauto","PS680T","HYMER","T 678 CL","20130724","20170925","WIT",,"kampeerwagen"
"Personenauto","PX050G","HYMER","T 678 CL","20140703","20200904","WIT",,"kampeerwagen"
"Personenauto","PZ471D","HYMER","T 678 CL","20130614","20171004","WIT",,"kampeerwagen"
"Personenauto","PZ910F","HYMER","T 678 CL","20171019","20171019","WIT","92145","kampeerwagen"
"Personenauto","R108FK","HYMER","T 678 CL","20170504","20220902","WIT","32060","kampeerwagen"
"Personenauto","R141FJ","HYMER","T 678 CL","20170314","20220902","WIT","34654","kampeerwagen"
"Personenauto","R383HX","HYMER","T 678 CL","20170829","20220928","WIT","43835","kampeerwagen"
"Personenauto","R573TP","HYMER","T 678 CL","20180413","20221122","WIT","49502","kampeerwagen"
"Personenauto","RG962R","HYMER","T 678 CL","20140224","20171124","WIT",,"kampeerwagen"
"Personenauto","RK045L","HYMER","T 678 CL","20180104","20180104","WIT","91590","kampeerwagen"
"Personenauto","RK694P","HYMER","T 678 CL","20170418","20171215","WIT",,"kampeerwagen"
"Personenauto","RN836S","HYMER","T 678 CL","20130821","20171222","WIT",,"kampeerwagen"
"Personenauto","RZ740S","HYMER","T 678 CL","20120924","20180313","WIT",,"kampeerwagen"
"Personenauto","S282FT","HYMER","T 678 CL","20130328","20230128","WIT","45017","kampeerwagen"
"Personenauto","S758VJ","HYMER","T 678 CL","20181017","20230505","WIT","43994","kampeerwagen"
"Personenauto","SF579N","HYMER","T 678 CL","20180324","20180324","WIT","92649","kampeerwagen"
"Personenauto","SG120Z","HYMER","T 678 CL","20180331","20180331","WIT","94507","kampeerwagen"
"Personenauto","SN143S","HYMER","T 678 CL","20140306","20180507","WIT",,"kampeerwagen"
"Personenauto","SP720G","HYMER","T 678 CL","20140716","20180518","WIT",,"kampeerwagen"
"Personenauto","SP783F","HYMER","T 678 CL","20180601","20180601","WIT","96528","kampeerwagen"
"Personenauto","SZ131X","HYMER","T 678 CL","20180629","20180629","WIT","93940","kampeerwagen"
"Personenauto","T030JH","HYMER","T 678 CL","20180613","20230802","WIT","43598","kampeerwagen"
"Personenauto","T490SL","HYMER","T 678 CL","20180720",,"GRIJS","45922","kampeerwagen"
"Personenauto","T850GR","HYMER","T 678 CL","20180227","20230608","WIT","47009","kampeerwagen"
"Personenauto","TG976J","HYMER","T 678 CL","20180802","20180802","WIT","92236","kampeerwagen"
"Personenauto","TJ479P","HYMER","T 678 CL","20130603","20180813","WIT",,"kampeerwagen"
"Personenauto","TR157P","HYMER","T 678 CL","20181004","20181004","WIT","94484","kampeerwagen"
"Personenauto","TS328H","HYMER","T 678 CL","20180411","20190222","WIT",,"kampeerwagen"
"Personenauto","TS685T","HYMER","T 678 CL","20181019","20181019","WIT","98773","kampeerwagen"
"Personenauto","TV497N","HYMER","T 678 CL","20181102","20181102","WIT","93478","kampeerwagen"
"Personenauto","TX066K","HYMER","T 678 CL","20180411","20190712","WIT","52405","kampeerwagen"
"Personenauto","TZ037X","HYMER","T 678 CL","20130702","20181130","WIT","27926","kampeerwagen"
"Personenauto","X012LB","HYMER","T 678 CL","20180420","20240106","WIT","51850","kampeerwagen"
"Personenauto","X680DB","HYMER","T 678 CL","20140704",,"WIT","46684","kampeerwagen"
"Personenauto","XB218N","HYMER","T 678 CL","20150513","20190219","WIT","48588","kampeerwagen"
"Personenauto","XK966V","HYMER","T 678 CL","20130708","20190122","WIT","45724","kampeerwagen"
"Personenauto","XK982K","HYMER","T 678 CL","20190405","20190405","WIT","93708","kampeerwagen"
"Personenauto","XP334K","HYMER","T 678 CL","20140113","20190228","WIT","49223","kampeerwagen"
"Personenauto","XP562V","HYMER","T 678 CL","20130313","20190227","WIT","49413","kampeerwagen"
"Personenauto","XZ265P","HYMER","T 678 CL","20190419","20190419","WIT","50818","kampeerwagen"
"Personenauto","XZ525P","HYMER","T 678 CL","20180216","20190411","WIT","32330","kampeerwagen"
"Personenauto","Z200BD","HYMER","T 678 CL","20150213","20240316","WIT","46604","kampeerwagen"
"Personenauto","ZD982R","HYMER","T 678 CL","20161217","20190429","WIT","139424","kampeerwagen"
"Personenauto","ZF225R","HYMER","T 678 CL","20130730","20190528","WIT","48985","kampeerwagen"
"Personenauto","ZN140B","HYMER","T 678 CL","20130826","20190706","WIT","41717","kampeerwagen"
"Personenauto","ZP630P","HYMER","T 678 CL","20190719","20190719","WIT","94928","kampeerwagen"
"Personenauto","ZT795S","HYMER","T 678 CL","20141218","20190812","WIT","49461","kampeerwagen"
