"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VL696P","Bedrijfsauto","OPEL","MOVANO","20250201","20150113","12067","open laadvloer","5","N.v.t.","N.v.t.","4","2299","2828","3500","2928","750",,"20150112","20150112","Geen verstrekking in Open Data","49921","Ja",,"672",,"3500","3500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-01-13T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL23J","Bedrijfsauto","OPEL","MOVANO","20240830","20210830","12047","open laadvloer","3","N.v.t.","N.v.t.","4","2299","1769","3500","1869",,,"20210830","20210830","Geen verstrekking in Open Data","49837","Ja","155","1731",,,,,"2","4",,,,"553","207","N1",,,,"3500","MR",,,,,,"0.06","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"226",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB58G","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB61G","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB67G","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB74N","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB75N","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG95G","Bedrijfsauto","OPEL","MOVANO","20241129","20211129","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2898","3500","2998","750",,"20211129","20211129","Geen verstrekking in Open Data","54262","Ja","154","602",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH14Z","Bedrijfsauto","OPEL","MOVANO","20241213","20211213","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211213","20211213","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH16Z","Bedrijfsauto","OPEL","MOVANO","20241213","20211213","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211213","20211213","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL72D","Bedrijfsauto","OPEL","MOVANO","20241213","20211213","13098","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2892","3500","2992","750",,"20211213","20211213","Geen verstrekking in Open Data","54262","Ja","154","608",,,"2500",,"2","6",,,,,"220","N1",,,,"3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR081R","Bedrijfsauto","OPEL","MOVANO","20240828","20190924","12152","open laadvloer","7","N.v.t.","N.v.t.","4","2299","2710","3500","2810","750",,"20150924","20150924","Geen verstrekking in Open Data","52038","Ja",,"790",,,"3500",,,"4",,,,,"220","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR163K","Bedrijfsauto","OPEL","MOVANO","20180908","20150909","10759","open laadvloer","5","N.v.t.","N.v.t.","4","2299","2815","3500","2915","750",,"20150908","20150908","Geen verstrekking in Open Data","44415","Nee",,"685",,"2500","2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2015","Logisch","00","Ja","2018-09-08T00:00:00.000","2015-09-09T00:00:00.000","2015-09-08T00:00:00.000","2015-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV258R","Bedrijfsauto","OPEL","MOVANO","20250425","20160509","14542","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2160","3500","2260","750",,"20160425","20160425","Geen verstrekking in Open Data","60342","Ja",,"1340",,,"2500",,,"4",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-05-09T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX714X","Bedrijfsauto","OPEL","MOVANO","20240719","20160721","9958","open laadvloer","3","N.v.t.","N.v.t.","4","2299","2080","3500","2180","750",,"20160719","20160719","Geen verstrekking in Open Data","41043","Ja",,"1420",,"2500","2500",,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","MR",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-07-21T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ192L","Bedrijfsauto","OPEL","MOVANO","20240809","20190325","11330","open laadvloer","7","N.v.t.","N.v.t.","4","2299","2426","3500","2526","750",,"20110215","20170630","Geen verstrekking in Open Data","46233","Ja",,"1074",,,"2500",,"0","4","0","0",,"705","210","N1",,,"r. deurstyl","3500","MS",,"e1*2007/46*0471*00","H6J2","A2BMC7","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2019-03-25T00:00:00.000","2011-02-15T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
