"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","25MKHV","NIU","N/A","20190321","20190321","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","27MLFN","NIU","N/A","20190912","20190912","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","28MNPG","NIU","N/A","20210115","20210115","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","32MLVF","NIU","N/A","20200528","20200528","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","32MRVZ","NIU","N/A","20190725","20220822","N.v.t.","4840","Niet geregistreerd"
"Motorfiets","33MLZH","NIU","N/A","20210426","20210426","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","34MLNB","NIU","N/A","20200221","20200221","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","34MLRS","NIU","N/A","20200414","20200414","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","35MKJF","NIU","N/A","20190327","20190327","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","35MLKZ","NIU","N/A","20200131","20200131","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","39MKHX","NIU","N/A","20190205","20190205","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","39MLGZ","NIU","N/A","20191029","20191029","N.v.t.","3573","Niet geregistreerd"
"Motorfiets","40MLVS","NIU","N/A","20200606","20200606","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","49MKLR","NIU","N/A","20200110","20200110","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","50MKVH","NIU","N/A","20190607","20190607","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","51MKVH","NIU","N/A","20190626","20190626","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","53MLTH","NIU","N/A","20200513","20200513","N.v.t.","3424","Niet geregistreerd"
"Motorfiets","56MNHZ","NIU","N/A","20200926","20200926","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","58MKPK","NIU","N/A","20190412","20190412","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","64MKHR","NIU","N/A","20190208","20190208","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","69MLKJ","NIU","N/A","20200120","20200120","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","71MLNJ","NIU","N/A","20200303","20200303","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","71MNTB","NIU","N/A","20210309","20210309","N.v.t.","3893","Niet geregistreerd"
"Motorfiets","73MKHR","NIU","N/A","20190129","20190129","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","73MNRK","NIU","N/A","20210224","20210224","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","74MKHR","NIU","N/A","20190129","20190129","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","74MNSJ","NIU","N/A","20210422","20210422","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","77MKLD","NIU","N/A","20190520","20190520","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","78MNDP","NIU","N/A","20200728","20200728","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","80MKHR","NIU","N/A","20190209","20190209","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","80MLTH","NIU","N/A","20200514","20200514","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","82MLZT","NIU","N/A","20200708","20200708","N.v.t.","4424","Niet geregistreerd"
"Motorfiets","87MKJL","NIU","N/A","20190226","20190226","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","91MNRL","NIU","N/A",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","92MNRL","NIU","N/A",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","93MNRL","NIU","N/A",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","94MKHX","NIU","N/A","20190206","20190206","N.v.t.","4324","Niet geregistreerd"
"Motorfiets","94MKVB","NIU","N/A","20190611","20190611","N.v.t.","2324","Niet geregistreerd"
"Motorfiets","94MNRL","NIU","N/A",,,"N.v.t.","4324","Niet geregistreerd"
"Motorfiets","99MKZD","NIU","N/A","20190712","20190712","N.v.t.","2324","Niet geregistreerd"
"Bromfiets","DJR23V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJR27V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJR28V","NIU","N1S/CIVIC","20170222","20170222","N.v.t.",,"N.v.t."
"Bromfiets","DJT42R","NIU","N1S/CIVIC","20170218","20170218","N.v.t.",,"N.v.t."
"Bromfiets","DJZ25X","NIU","N1S/CIVIC","20170317","20170317","N.v.t.",,"N.v.t."
"Bromfiets","DJZ88S","NIU","N1S/CIVIC","20170321","20170321","N.v.t.",,"N.v.t."
"Bromfiets","DKD05S","NIU","N1S/CIVIC","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DKD07R","NIU","N1S/CIVIC","20170503","20170503","N.v.t.",,"N.v.t."
"Bromfiets","DKD08R","NIU","N1S/CIVIC","20170329","20170329","N.v.t.",,"N.v.t."
"Bromfiets","DKD08S","NIU","N1S/CIVIC","20170415","20170415","N.v.t.",,"N.v.t."
"Bromfiets","DKD16S","NIU","N1S/CIVIC","20170526","20170526","N.v.t.",,"N.v.t."
"Bromfiets","DKD17S","NIU","N1S/CIVIC","20170811","20170811","N.v.t.",,"N.v.t."
"Bromfiets","DKD19S","NIU","N1S/CIVIC","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DKD35R","NIU","N1S/CIVIC","20171117","20171117","N.v.t.",,"N.v.t."
"Bromfiets","DKD39R","NIU","N1S/CIVIC","20170403","20170403","N.v.t.",,"N.v.t."
"Bromfiets","DKD40R","NIU","N1S/CIVIC","20170504","20170504","N.v.t.",,"N.v.t."
"Bromfiets","DKD43R","NIU","N1S/CIVIC","20170601","20170601","N.v.t.",,"N.v.t."
"Bromfiets","DKD48R","NIU","N1S/CIVIC","20170609","20170609","N.v.t.",,"N.v.t."
"Bromfiets","DKD81R","NIU","N1S/CIVIC","20170513","20170513","N.v.t.",,"N.v.t."
"Bromfiets","DKD89R","NIU","N1S/CIVIC","20171227","20171227","N.v.t.",,"N.v.t."
"Bromfiets","DKD91R","NIU","N1S/CIVIC","20170504","20170504","N.v.t.",,"N.v.t."
"Bromfiets","DKD93R","NIU","N1S/CIVIC","20170420","20170420","N.v.t.",,"N.v.t."
"Bromfiets","DKD94R","NIU","N1S/CIVIC","20170412","20170412","N.v.t.",,"N.v.t."
"Bromfiets","DKD96R","NIU","N1S/CIVIC","20170420","20170420","N.v.t.",,"N.v.t."
"Bromfiets","DKF48H","NIU","N1S/CIVIC","20170816","20170816","N.v.t.",,"N.v.t."
"Bromfiets","DKF49H","NIU","N1S/CIVIC","20170919","20170919","N.v.t.",,"N.v.t."
"Bromfiets","DKF52H","NIU","N1S/CIVIC","20170913","20170913","N.v.t.",,"N.v.t."
"Bromfiets","DKF53H","NIU","N1S/CIVIC","20170724","20170724","N.v.t.",,"N.v.t."
"Bromfiets","DKF55H","NIU","N1S/CIVIC","20170430","20170430","N.v.t.",,"N.v.t."
"Bromfiets","DKF56H","NIU","N1S/CIVIC","20170718","20170718","N.v.t.",,"N.v.t."
"Bromfiets","DKF57H","NIU","N1S/CIVIC","20170511","20170511","N.v.t.",,"N.v.t."
"Bromfiets","DKF58H","NIU","N1S/CIVIC","20170828","20170828","N.v.t.",,"N.v.t."
"Bromfiets","DKF59H","NIU","N1S/CIVIC","20170413","20170413","N.v.t.",,"N.v.t."
"Bromfiets","DKF60H","NIU","N1S/CIVIC","20170407","20170407","N.v.t.",,"N.v.t."
"Bromfiets","DKF61H","NIU","N1S/CIVIC","20170616","20170616","N.v.t.",,"N.v.t."
"Bromfiets","DKG01R","NIU","N1S/CIVIC","20170414","20170414","N.v.t.",,"N.v.t."
"Bromfiets","DKG90P","NIU","N1S/CIVIC","20170414","20170414","N.v.t.",,"N.v.t."
"Bromfiets","DKH03S","NIU","N1S/CIVIC","20170421","20170421","N.v.t.",,"N.v.t."
"Bromfiets","DKK13S","NIU","N1S/CIVIC","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DKX79P","NIU","N1S","20170613","20170613","N.v.t.",,"N.v.t."
"Bromfiets","DKZ33P","NIU","N1S/CIVIC","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DKZ34P","NIU","N1S/CIVIC","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DKZ35P","NIU","N1S/CIVIC","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DLL92T","NIU","N1S/CIVIC","20170801","20170801","N.v.t.",,"N.v.t."
"Bromfiets","DLT37V","NIU","N1S/CIVIC","20170907","20170907","N.v.t.",,"N.v.t."
"Bromfiets","DLT68P","NIU","N1S/CIVIC","20171005","20171005","N.v.t.",,"N.v.t."
"Bromfiets","DLV02F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171028","20171028","N.v.t.",,"N.v.t."
"Bromfiets","DLV03F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171208","20171208","N.v.t.",,"N.v.t."
"Bromfiets","DLV03X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DLV04D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170916","20170916","N.v.t.",,"N.v.t."
"Bromfiets","DLV04F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171216","20171216","N.v.t.",,"N.v.t."
"Bromfiets","DLV04X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DLV05X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171005","20171005","N.v.t.",,"N.v.t."
"Bromfiets","DLV06F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170915","20170915","N.v.t.",,"N.v.t."
"Bromfiets","DLV09D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171209","20171209","N.v.t.",,"N.v.t."
"Bromfiets","DLV10F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DLV11D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171026","20171026","N.v.t.",,"N.v.t."
"Bromfiets","DLV11F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191120","20191120","N.v.t.",,"N.v.t."
"Bromfiets","DLV15D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170918","20170918","N.v.t.",,"N.v.t."
"Bromfiets","DLV27D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180203","20180203","N.v.t.",,"N.v.t."
"Bromfiets","DLV28S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DLV34D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170917","20170917","N.v.t.",,"N.v.t."
"Bromfiets","DLV34P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170915","20170915","N.v.t.",,"N.v.t."
"Bromfiets","DLV34S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191216","20191216","N.v.t.",,"N.v.t."
"Bromfiets","DLV35P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180601","20180601","N.v.t.",,"N.v.t."
"Bromfiets","DLV36P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLV37P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLV38P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLV38S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170913","20170913","N.v.t.",,"N.v.t."
"Bromfiets","DLV39D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170917","20170917","N.v.t.",,"N.v.t."
"Bromfiets","DLV39P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DLV40D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DLV40P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191205","20191205","N.v.t.",,"N.v.t."
"Bromfiets","DLV41D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DLV42D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171007","20171007","N.v.t.",,"N.v.t."
"Bromfiets","DLV48D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DLV52D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170912","20170912","N.v.t.",,"N.v.t."
"Bromfiets","DLV53D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171027","20171027","N.v.t.",,"N.v.t."
"Bromfiets","DLV54D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171201","20171201","N.v.t.",,"N.v.t."
"Bromfiets","DLV55D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171104","20171104","N.v.t.",,"N.v.t."
"Bromfiets","DLV87B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170909","20170909","N.v.t.",,"N.v.t."
"Bromfiets","DLV91B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171223","20171223","N.v.t.",,"N.v.t."
"Bromfiets","DLV99B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171103","20171103","N.v.t.",,"N.v.t."
"Bromfiets","DLX07N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180228","20180228","N.v.t.",,"N.v.t."
"Bromfiets","DLX09N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170928","20170928","N.v.t.",,"N.v.t."
"Bromfiets","DLX34R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180508","20180508","N.v.t.",,"N.v.t."
"Bromfiets","DLX35R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLX37K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DLX50B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DLX55B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170920","20170920","N.v.t.",,"N.v.t."
"Bromfiets","DLX55R","NIU","N1S/CIVIC","20171228","20171228","N.v.t.",,"N.v.t."
"Bromfiets","DLX64K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170919","20170919","N.v.t.",,"N.v.t."
"Bromfiets","DLX68K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171113","20171113","N.v.t.",,"N.v.t."
"Bromfiets","DLX69K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171222","20171222","N.v.t.",,"N.v.t."
"Bromfiets","DLX71K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DLX71Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20181126","20181126","N.v.t.",,"N.v.t."
"Bromfiets","DLX73Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171109","20171109","N.v.t.",,"N.v.t."
"Bromfiets","DLX74K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DLX76K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170921","20170921","N.v.t.",,"N.v.t."
"Bromfiets","DLZ27J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180214","20180214","N.v.t.",,"N.v.t."
"Bromfiets","DLZ29J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171125","20171125","N.v.t.",,"N.v.t."
"Bromfiets","DLZ53J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DLZ82R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170927","20170927","N.v.t.",,"N.v.t."
"Bromfiets","DLZ93T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171007","20171007","N.v.t.",,"N.v.t."
"Bromfiets","DLZ98T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171013","20171013","N.v.t.",,"N.v.t."
"Bromfiets","DNB04S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180213","20180213","N.v.t.",,"N.v.t."
"Bromfiets","DNB22N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171006","20171006","N.v.t.",,"N.v.t."
"Bromfiets","DNB23G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190302","20190302","N.v.t.",,"N.v.t."
"Bromfiets","DNB31B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180320","20180320","N.v.t.",,"N.v.t."
"Bromfiets","DNB32B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180410","20180410","N.v.t.",,"N.v.t."
"Bromfiets","DNB34B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191224","20191224","N.v.t.",,"N.v.t."
"Bromfiets","DNB37S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171201","20171201","N.v.t.",,"N.v.t."
"Bromfiets","DNB46S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DNB65G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170929","20170929","N.v.t.",,"N.v.t."
"Bromfiets","DNB67G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180825","20180825","N.v.t.",,"N.v.t."
"Bromfiets","DNB68T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171109","20171109","N.v.t.",,"N.v.t."
"Bromfiets","DNB84T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190914","20190914","N.v.t.",,"N.v.t."
"Bromfiets","DNB90T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180918","20180918","N.v.t.",,"N.v.t."
"Bromfiets","DNB91T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180419","20180419","N.v.t.",,"N.v.t."
"Bromfiets","DND06X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180113","20180113","N.v.t.",,"N.v.t."
"Bromfiets","DND35G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171013","20171013","N.v.t.",,"N.v.t."
"Bromfiets","DND42G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20181106","20181106","N.v.t.",,"N.v.t."
"Bromfiets","DND89Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171215","20171215","N.v.t.",,"N.v.t."
"Bromfiets","DND90R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180515","20180515","N.v.t.",,"N.v.t."
"Bromfiets","DNF04H","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171021","20171021","N.v.t.",,"N.v.t."
"Bromfiets","DNF06D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171228","20171228","N.v.t.",,"N.v.t."
"Bromfiets","DNF07Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DNF10Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171108","20171108","N.v.t.",,"N.v.t."
"Bromfiets","DNF14Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191204","20191204","N.v.t.",,"N.v.t."
"Bromfiets","DNF18Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180409","20180409","N.v.t.",,"N.v.t."
"Bromfiets","DNF35J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DNF44V","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171026","20171026","N.v.t.",,"N.v.t."
"Bromfiets","DNF53V","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171121","20171121","N.v.t.",,"N.v.t."
"Bromfiets","DNF54J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171024","20171024","N.v.t.",,"N.v.t."
"Bromfiets","DNF55J","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171024","20171024","N.v.t.",,"N.v.t."
"Bromfiets","DNG43V","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171204","20171204","N.v.t.",,"N.v.t."
"Bromfiets","DNG53P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171101","20171101","N.v.t.",,"N.v.t."
"Bromfiets","DNG54P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171028","20171028","N.v.t.",,"N.v.t."
"Bromfiets","DNG56P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DNG59S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DNG62S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180102","20180102","N.v.t.",,"N.v.t."
"Bromfiets","DNG63P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180530","20180530","N.v.t.",,"N.v.t."
"Bromfiets","DNG63S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171108","20171108","N.v.t.",,"N.v.t."
"Bromfiets","DNG63V","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171105","20171105","N.v.t.",,"N.v.t."
"Bromfiets","DNH18F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190124","20190124","N.v.t.",,"N.v.t."
"Bromfiets","DNH42V","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DNH45T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191214","20191214","N.v.t.",,"N.v.t."
"Bromfiets","DNH49T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171122","20171122","N.v.t.",,"N.v.t."
"Bromfiets","DNH78F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191228","20191228","N.v.t.",,"N.v.t."
"Bromfiets","DNH85T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180216","20180216","N.v.t.",,"N.v.t."
"Bromfiets","DNH86T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20181103","20181103","N.v.t.",,"N.v.t."
"Bromfiets","DNH89T","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171109","20171109","N.v.t.",,"N.v.t."
"Bromfiets","DNH93B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191224","20191224","N.v.t.",,"N.v.t."
"Bromfiets","DNH94B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191224","20191224","N.v.t.",,"N.v.t."
"Bromfiets","DNH96B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171129","20171129","N.v.t.",,"N.v.t."
"Bromfiets","DNJ25N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171115","20171115","N.v.t.",,"N.v.t."
"Bromfiets","DNJ32G","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171116","20171116","N.v.t.",,"N.v.t."
"Bromfiets","DNJ50F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171110","20171110","N.v.t.",,"N.v.t."
"Bromfiets","DNJ67D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171114","20171114","N.v.t.",,"N.v.t."
