"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","5478GV","NISSAN","NAVARA","20020903","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV712","NISSAN","60","19980630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7310GV","NISSAN","TERRANO","19960630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","87GV95","NISSAN","PATROL GR 2.8DT HTP VAN","19910630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","J883JS","NISSAN","NAVARA","20170319","20200817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02BRN","NISSAN","25","19950630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09DRS","NISSAN","H01A-14U","19990630","20220415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DXR","NISSAN","ONBEKEND","20000630","20220627","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DRT","NISSAN","30","20010630","20220419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17BDZ","NISSAN","18","19950630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DJP","NISSAN","15","19960630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DJV","NISSAN","25","19870630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BZB","NISSAN","PATROL R 2.8D","19920228","20220203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24DJT","NISSAN","PATROL HARDTOP VAN D","19860221","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DKK","NISSAN","30","19960630","20220310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DPH","NISSAN","TERRANO II 2.7 DT VAN","19930723","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33DJV","NISSAN","25","19990630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33DKK","NISSAN","15","19950630","20220310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BZB","NISSAN","PATROL GR 2.8DT HTP VAN","19910102","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40DFV","NISSAN","35","19940630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46DJP","NISSAN","25","19920630","20220304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DFZ","NISSAN","25","19920630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54DXJ","NISSAN","25","19990630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55DFX","NISSAN","PATROL GR 2.8DT HTP VAN","19960614","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T57BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19880630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19931029","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19920529","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19930527","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69DFT","NISSAN","25","20010630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69DJT","NISSAN","18","20070630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71BGK","NISSAN","PATROL HARDTOP VAN D","19871221","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73DDZ","NISSAN","ONBEKEND","19970630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73DRV","NISSAN","15","19950630","20220420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T79BRL","NISSAN","PATROL GR 2.8DT HTP VAN","19970102","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DZP","NISSAN","30","19990630","20220719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83DFX","NISSAN","PATROL HARDTOP VAN D","19891012","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85FGB","NISSAN","PATROL GR 2.8DT HTP VAN","19890706","20221128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88DKD","NISSAN","ONBEKEND","19960630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DKJ","NISSAN","25","19980630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG16G","NISSAN","PATROL GR 2.8DT HTP VAN","19920326","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG40Z","NISSAN","PATROL GR 2.8DT HTP VAN","19960630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS98J","NISSAN","FGD02A32Q","20020630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ55B","NISSAN","PATROL","19890201","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP64P","NISSAN","PATROL","20020630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT29T","NISSAN","PATROL","19890630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF16D","NISSAN","TERRANO","20010630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN71P","NISSAN","PATROL GR 2.8DT HTP VAN","19970102","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD23H","NISSAN","PATROL GR 3.0 DI TURBO","20010630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD72N","NISSAN","25","20060630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ21P","NISSAN","ONBEKEND","20070630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ47H","NISSAN","TERRANO","19950630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT24X","NISSAN","25","19900630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV20D","NISSAN","70","19970630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV27K","NISSAN","KING CAB","20021203","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV90H","NISSAN","PATROL GR 2.8DT HTP VAN","19961011","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV77P","NISSAN","30","19980630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX24N","NISSAN","PATROL","19861111","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL19D","NISSAN","15","20040630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN93F","NISSAN","PATROL GR 2.8DT HTP VAN","19900630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS32X","NISSAN","15","20000630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT56V","NISSAN","ONBEKEND","19970630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ69G","NISSAN","PATROL GR 2.8DT HTP VAN","19980508","20211023","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP92D","NISSAN","25","19950630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD19R","NISSAN","ONBEKEND","20140630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN87Z","NISSAN","PATROL GR 2.8DT HTP VAN","19920630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST15J","NISSAN","009","19900630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST65K","NISSAN","ONBEKEND","20030630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX68V","NISSAN","30","19910630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB03N","NISSAN","ONBEKEND","19920630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB49G","NISSAN","25","20030630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG79K","NISSAN","ONBEKEND","20020630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ27R","NISSAN","PATROL GR 2.8DT HTP VAN","19890630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK33T","NISSAN","ONBEKEND","19940630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN73R","NISSAN","30","20020630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP34Z","NISSAN","25","19960630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR53L","NISSAN","TERRANO II 2.7 DT VAN","20000630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT21P","NISSAN","ONBEKEND","19950630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT27P","NISSAN","ONBEKEND","19950630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD29K","NISSAN","ONBEKEND","20000630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD31K","NISSAN","15","19940630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD75J","NISSAN","ONBEKEND","19850630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ35L","NISSAN","25","20050630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT19F","NISSAN","WG1F4A50Y","19980630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV42K","NISSAN","15","19970630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV64D","NISSAN","25","19990630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV86X","NISSAN","ONBEKEND","19950630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB35J","NISSAN","EF02-30U","19900630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ41J","NISSAN","ONBEKEND","19900630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ56X","NISSAN","30","19990630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK84T","NISSAN","ONBEKEND","20020630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP43H","NISSAN","PH02A-25U","19970630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS91X","NISSAN","PATROL GR 2.8DT HTP VAN","19930630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT43T","NISSAN","PATROL GR 2.8DT HTP VAN","19900630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ38V","NISSAN","20","19980630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ42V","NISSAN","15","19910630","20211231","N.v.t.",,"Niet geregistreerd"
