"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BFV2","Bedrijfsauto","VOLVO","FE","20240401","20240501",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","12520","27000","12620","750",,"20150401","20150401","Geen verstrekking in Open Data",,"Ja",,"14480",,"19380","14300",,,"6",,"795",,"816","245","N3",,,"r. balk by vooras","27000","FEF3C",,,,,,"0.02","485","Nee","Nee","20250330","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-04-01T00:00:00.000","2024-05-01T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000","2025-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKL1","Bedrijfsauto","VOLVO","FE","20250131","20180202",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","11130","19000","11230","750",,"20180131","20180131","Geen verstrekking in Open Data",,"Ja",,"7870",,"30770","17200",,,"6",,"740",,"750","251","N3",,,"r. balk by vooras","19500","FEB3C",,,,,,"0.02","430","Nee","Nee","20260117","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2018-02-02T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000","2026-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNL6","Bedrijfsauto","VOLVO","FM","20250614","20190614",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","15404","45000","15504",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"29596",,,,,,"10",,,,"960","254","N3",,,"r. balk by vooras","51000","VTY3R",,,,,,"0.02","685","Nee","Nee","20250605","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTS6","Bedrijfsauto","VOLVO","FH","20241213","20221213",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","14365","37000","14465",,,"20221213","20221213","Geen verstrekking in Open Data",,"Ja","90","22635",,,,,"2","10",,,,"1028","255","N3",,,,"41000","VTV3R",,,,,,"0.02","697","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BST6","Bedrijfsauto","VOLVO","FM","20250329","20220329",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11866","28000","11966",,,"20220329","20220329","Geen verstrekking in Open Data",,"Ja","90","16134",,,,,"2","8",,,,"916","250","N3",,,,"31000","VTJ3R",,,,,,"0.02","617","Nee","Nee","20260227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2026-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVL5","Bedrijfsauto","VOLVO","FH","20250614","20230614",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12228","28000","12328","750",,"20230614","20230614","Geen verstrekking in Open Data",,"Ja","90","15772",,"24700","13200",,"2","8",,"920",,"930","253","N3",,,,"32000","VTJ3R",,,,,,"0.03","597","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2025-06-28T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BPP7","Bedrijfsauto","VOLVO","FM","20250302","20200625",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","17330","28000","17430","750",,"20200625","20200625","Geen verstrekking in Open Data",,"Ja","90","10670",,"25400","13400",,,"6",,"938",,"970","255","N3",,,,"31000","VTJ3R",,,,,,"0.02","567","Nee","Nee","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2026-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJZ4","Bedrijfsauto","VOLVO","FM","20241005","20171005",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","16530","35000","16630",,,"20171004","20171004","Geen verstrekking in Open Data",,"Ja",,"18470",,,,,,"10",,,,"1005","250","N3",,,"r. balk by vooras","38500","VTV3R",,,,,,"0.02","647","Nee","Nee","20250818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPJ8","Bedrijfsauto","VOLVO","FH16","20250306","20200311",,"tankwagen","2","N.v.t.","N.v.t.","6","16123","22470","31500","22570","750",,"20200306","20200306","Geen verstrekking in Open Data",,"Ja","90","9030",,"24200",,,"2","6",,"1022",,"1085","249","N3",,,"r. balk by vooras","33000","VTJ3R",,,,,,"0.02","707","Nee","Nee","20240218","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-03-11T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2024-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDZ2","Bedrijfsauto","VOLVO","FM","20250306","20140627",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13500","38000","13600",,,"20140619","20140625","Geen verstrekking in Open Data",,"Ja",,"24500",,,,,,"8",,,,"1027","255","N3",,,"r. balk v. vooras","38000",,,,,,,"0.02","700","Nee","Nee","20260201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2014-06-27T00:00:00.000","2014-06-19T00:00:00.000","2014-06-25T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKG5","Bedrijfsauto","VOLVO","FE","20241206","20171207",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","12760","27000","12860","750",,"20171206","20171206","Geen verstrekking in Open Data",,"Ja",,"14240",,"28900","14300",,,"8",,"796",,"809","250","N3",,,"r. balk by vooras","27000","FEF3C",,,,,,"0.02","485","Nee","Nee","20251130","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-12-07T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000","2025-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBH5","Bedrijfsauto","VOLVO","FM 410 8X2R","20241031","20200923",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13260","38000","13360",,,"20121031","20121112","Geen verstrekking in Open Data",,"Ja",,"24740",,,,,,"8",,,,"1003","255","N3",,,"r. by vooras","38000",,,,,,,"0.02","697","Nee","Nee","20241011","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-09-23T00:00:00.000","2012-10-31T00:00:00.000","2012-11-12T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
