"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30JJDD","DAIHATSU","CUORE","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","31HBZN","DAIHATSU","CUORE","20010525","20010525","GRIJS",,"hatchback"
"Personenauto","31HKB7","DAIHATSU","CUORE","20090106","20090106","GRIJS","7499","hatchback"
"Personenauto","31JPP8","DAIHATSU","CUORE","20090723","20090723","ROOD","8599","hatchback"
"Personenauto","33GPR3","DAIHATSU","CUORE","20080808","20080808","GROEN","11146","hatchback"
"Personenauto","33PHV8","DAIHATSU","CUORE","20110201","20110201","GROEN","8496","hatchback"
"Personenauto","33STDT","DAIHATSU","CUORE","20060428","20060428","GRIJS",,"hatchback"
"Personenauto","34NFTD","DAIHATSU","CUORE","20031003","20031003","ROOD",,"hatchback"
"Personenauto","34ZGNN","DAIHATSU","CUORE","20080128","20080128","ROOD","8498","hatchback"
"Personenauto","35FVLD","DAIHATSU","CUORE","20000718","20000718","GEEL",,"hatchback"
"Personenauto","35RSTB","DAIHATSU","CUORE","20050817","20050817","ZWART",,"hatchback"
"Personenauto","35TPHF","DAIHATSU","CUORE","20070103","20070103","BEIGE",,"hatchback"
"Personenauto","35ZGNN","DAIHATSU","CUORE","20080131","20080131","ZWART","8848","hatchback"
"Personenauto","36FTDL","DAIHATSU","CUORE","20000703","20000703","ROOD",,"hatchback"
"Personenauto","36GLV2","DAIHATSU","CUORE","20080725","20080725","ROOD","8498","hatchback"
"Personenauto","36PXPG","DAIHATSU","CUORE","20050103","20050103","BEIGE",,"hatchback"
"Personenauto","36TZND","DAIHATSU","CUORE","20070314","20070314","ROOD",,"hatchback"
"Personenauto","37NKZV","DAIHATSU","CUORE","20031112","20031112","BEIGE",,"hatchback"
"Personenauto","37RVFP","DAIHATSU","CUORE","20050915","20050915","ZWART",,"hatchback"
"Personenauto","37SPFD","DAIHATSU","CUORE","20060329","20060329","BLAUW",,"hatchback"
"Personenauto","38GRT7","DAIHATSU","CUORE","20080829","20080829","BLAUW","10946","hatchback"
"Personenauto","38SKRX","DAIHATSU","CUORE","20060221","20060221","GRIJS",,"hatchback"
"Personenauto","3XZN18","DAIHATSU","CUORE","20040402","20151121","BLAUW",,"hatchback"
"Personenauto","40GJKS","DAIHATSU","CUORE","20001208","20001208","GRIJS",,"hatchback"
"Personenauto","40GTJ9","DAIHATSU","CUORE","20080904","20080904","GROEN","9685","hatchback"
"Personenauto","40HXT7","DAIHATSU","CUORE","20090331","20090331","GROEN","12626","hatchback"
"Personenauto","40TKRF","DAIHATSU","CUORE","20061021","20061021","ZWART",,"hatchback"
"Personenauto","40XTFH","DAIHATSU","CUORE","20070927","20070927","GRIJS",,"hatchback"
"Personenauto","40XVHT","DAIHATSU","CUORE","20071023","20071023","GROEN",,"hatchback"
"Personenauto","40ZHHJ","DAIHATSU","CUORE","20080206","20080206","GRIJS","9246","hatchback"
"Personenauto","41DJFP","DAIHATSU","CUORE","19990831","19990831","ROOD",,"hatchback"
"Personenauto","41FDFX","DAIHATSU","CUORE","20000211","20000211","GRIJS",,"hatchback"
"Personenauto","41NHBJ","DAIHATSU","CUORE","20030925","20030925","GRIJS",,"hatchback"
"Personenauto","43LDBT","DAIHATSU","CUORE","20021106","20021106","GROEN",,"hatchback"
"Personenauto","43LFGT","DAIHATSU","CUORE","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","43NFDX","DAIHATSU","CUORE","20030923","20030923","BEIGE",,"hatchback"
"Personenauto","43XVHT","DAIHATSU","CUORE","20071015","20071015","ROOD",,"hatchback"
"Personenauto","44DJHZ","DAIHATSU","CUORE","19990906","19990906","BLAUW",,"hatchback"
"Personenauto","44PSFG","DAIHATSU","CUORE","20041028","20041028","ROOD",,"hatchback"
"Personenauto","45FZPV","DAIHATSU","CUORE","20000901","20000901","ZWART",,"hatchback"
"Personenauto","45NDFG","DAIHATSU","CUORE","20030729","20030729","GROEN",,"hatchback"
"Personenauto","45RDPD","DAIHATSU","CUORE","20050218","20050218","BLAUW",,"hatchback"
"Personenauto","46HNL8","DAIHATSU","CUORE","20090123","20090123","ZWART","10647","hatchback"
"Personenauto","46JHBK","DAIHATSU","CUORE","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","46NRJB","DAIHATSU","CUORE","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","47LTPL","DAIHATSU","CUORE","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","48NJKF","DAIHATSU","CUORE","20031017","20031017","PAARS",,"hatchback"
"Personenauto","48PNLH","DAIHATSU","CUORE","20040911","20040911","ZWART",,"hatchback"
"Personenauto","48PXPG","DAIHATSU","CUORE","20050104","20050104","BLAUW",,"hatchback"
"Personenauto","48TGJP","DAIHATSU","CUORE","20060824","20060824","BLAUW",,"hatchback"
"Personenauto","49DRDD","DAIHATSU","CUORE","19991029","19991029","GROEN",,"hatchback"
"Personenauto","49HJX9","DAIHATSU","CUORE","20090107","20090107","WIT","8506","hatchback"
"Personenauto","49JGHR","DAIHATSU","CUORE","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","50GJSK","DAIHATSU","CUORE","20001207","20001207","ROOD",,"hatchback"
"Personenauto","50HBJ9","DAIHATSU","CUORE","20081010","20081010","GRIJS","8547","hatchback"
"Personenauto","50NFLS","DAIHATSU","CUORE","20030820","20030820","BLAUW",,"hatchback"
"Personenauto","50PTHB","DAIHATSU","CUORE","20041119","20041119","BLAUW",,"hatchback"
"Personenauto","50TNVZ","DAIHATSU","CUORE","20061201","20061201","ROOD",,"hatchback"
"Personenauto","51HSHL","DAIHATSU","CUORE","20011102","20011102","GEEL",,"hatchback"
"Personenauto","51LVFD","DAIHATSU","CUORE","20030614","20030614","PAARS",,"hatchback"
"Personenauto","52GPG2","DAIHATSU","CUORE","20080823","20080823","ZWART","12045","hatchback"
"Personenauto","52JKBD","DAIHATSU","CUORE","20020508","20020508","BLAUW",,"hatchback"
"Personenauto","52PBLX","DAIHATSU","CUORE","20040506","20040506","ZWART",,"hatchback"
"Personenauto","53DSXX","DAIHATSU","CUORE","19991129","19991129","GRIJS",,"hatchback"
"Personenauto","53FJGT","DAIHATSU","CUORE","20000403","20000403","ROOD",,"hatchback"
"Personenauto","53GHSL","DAIHATSU","CUORE","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","53NLPZ","DAIHATSU","CUORE","20031129","20031129","BEIGE",,"hatchback"
"Personenauto","53TPDN","DAIHATSU","CUORE","20061206","20061206","PAARS",,"hatchback"
"Personenauto","53ZFZS","DAIHATSU","CUORE","20080118","20080118","ZWART","9470","hatchback"
"Personenauto","54GSJ9","DAIHATSU","CUORE","20080829","20080829","GRIJS","8884","hatchback"
"Personenauto","54XKPN","DAIHATSU","CUORE","20070628","20070628","BLAUW",,"hatchback"
"Personenauto","55TFPD","DAIHATSU","CUORE","20060810","20060810","ROOD",,"hatchback"
"Personenauto","55XSTF","DAIHATSU","CUORE","20070921","20070921","GRIJS",,"hatchback"
"Personenauto","56HJFF","DAIHATSU","CUORE","20010720","20010720","GRIJS",,"hatchback"
"Personenauto","56JKBD","DAIHATSU","CUORE","20020503","20020503","BLAUW",,"hatchback"
"Personenauto","56PBVS","DAIHATSU","CUORE","20040428","20040428","BEIGE",,"hatchback"
"Personenauto","56XSTF","DAIHATSU","CUORE","20070922","20070922","ROOD",,"hatchback"
"Personenauto","57NFJX","DAIHATSU","CUORE","20030819","20030819","GRIJS",,"hatchback"
"Personenauto","57ZJPL","DAIHATSU","CUORE","20080222","20080222","ROOD","11446","hatchback"
"Personenauto","59DJNZ","DAIHATSU","CUORE","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","61PFFZ","DAIHATSU","CUORE","20040602","20040602","GRIJS",,"hatchback"
"Personenauto","62JPH7","DAIHATSU","CUORE","20090728","20090728","GROEN","12327","hatchback"
"Personenauto","62PDTB","DAIHATSU","CUORE","20040524","20040524","ROOD",,"hatchback"
"Personenauto","62ZBKS","DAIHATSU","CUORE","20080104","20080104","GROEN","10035","hatchback"
"Personenauto","63HFN6","DAIHATSU","CUORE","20081107","20081107","ROOD","8898","hatchback"
"Personenauto","63LXZR","DAIHATSU","CUORE","20030625","20030625","BEIGE",,"hatchback"
"Personenauto","64RFRB","DAIHATSU","CUORE","20050311","20050311","GRIJS",,"hatchback"
"Personenauto","64SPPZ","DAIHATSU","CUORE","20060331","20060331","ROOD",,"hatchback"
"Personenauto","64XXHF","DAIHATSU","CUORE","20071105","20071105","BLAUW",,"hatchback"
"Personenauto","67GKS8","DAIHATSU","CUORE","20080724","20080724","BLAUW","7499","hatchback"
"Personenauto","67LZFP","DAIHATSU","CUORE","20030626","20030626","ROOD",,"hatchback"
"Personenauto","67PLXV","DAIHATSU","CUORE","20040902","20040902","BEIGE",,"hatchback"
"Personenauto","67XPHK","DAIHATSU","CUORE","20070813","20070813","ROOD",,"hatchback"
"Personenauto","68GPB7","DAIHATSU","CUORE","20080802","20080802","GROEN","8884","hatchback"
"Personenauto","68NXDF","DAIHATSU","CUORE","20040325","20040325","ZWART",,"hatchback"
"Personenauto","68NXSR","DAIHATSU","CUORE","20040326","20040326","ROOD",,"hatchback"
"Personenauto","69LPVK","DAIHATSU","CUORE","20030409","20030409","GRIJS",,"hatchback"
"Personenauto","69LRTD","DAIHATSU","CUORE","20030418","20030418","ROOD",,"hatchback"
"Personenauto","69NFBF","DAIHATSU","CUORE","20030823","20030823","GRIJS",,"hatchback"
"Personenauto","70NSZL","DAIHATSU","CUORE","20040213","20040213","BEIGE",,"hatchback"
"Personenauto","71FFRG","DAIHATSU","CUORE","20000302","20000302","GEEL",,"hatchback"
"Personenauto","71HJG6","DAIHATSU","CUORE","20081216","20081216","BLAUW","7499","hatchback"
"Personenauto","71LKFZ","DAIHATSU","CUORE","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","71ZNNK","DAIHATSU","CUORE","20080403","20080403","BLAUW","7999","hatchback"
"Personenauto","72DJNZ","DAIHATSU","CUORE","19990908","19990908","BLAUW",,"hatchback"
"Personenauto","72RVDL","DAIHATSU","CUORE","20050919","20050919","PAARS",,"hatchback"
"Personenauto","73XZHV","DAIHATSU","CUORE","20071115","20071115","GRIJS",,"hatchback"
"Personenauto","74HFJ9","DAIHATSU","CUORE","20081107","20081107","GRIJS","11446","hatchback"
"Personenauto","74NLXL","DAIHATSU","CUORE","20031205","20031205","ROOD",,"hatchback"
"Personenauto","74PBFH","DAIHATSU","CUORE","20040426","20040426","BEIGE",,"hatchback"
"Personenauto","74PRRV","DAIHATSU","CUORE","20041020","20041020","GRIJS",,"hatchback"
"Personenauto","74XBNV","DAIHATSU","CUORE","20070330","20070330","ROOD",,"hatchback"
"Personenauto","75PGBJ","DAIHATSU","CUORE","20040604","20040604","BEIGE",,"hatchback"
"Personenauto","76SHKN","DAIHATSU","CUORE","20060106","20060106","ZWART",,"hatchback"
"Personenauto","78LDTR","DAIHATSU","CUORE","20021120","20021120","GROEN",,"hatchback"
"Personenauto","79DPSB","DAIHATSU","CUORE","19991022","19991022","GRIJS",,"hatchback"
"Personenauto","79NGHH","DAIHATSU","CUORE","20030906","20030906","ROOD",,"hatchback"
"Personenauto","79PHLR","DAIHATSU","CUORE","20040709","20040709","ZWART",,"hatchback"
"Personenauto","7ZTG07","DAIHATSU","CUORE","20060906","20150505","BLAUW",,"hatchback"
"Personenauto","81HLNV","DAIHATSU","CUORE","20010907","20010907","ROOD",,"hatchback"
"Personenauto","81JGGF","DAIHATSU","CUORE","20020321","20020321","ROOD",,"hatchback"
"Personenauto","81NRGN","DAIHATSU","CUORE","20040113","20040113","ZWART",,"hatchback"
"Personenauto","82DPTL","DAIHATSU","CUORE","19991026","19991026","BLAUW",,"hatchback"
"Personenauto","82DRKX","DAIHATSU","CUORE","19991112","19991112","ROOD",,"hatchback"
"Personenauto","83FFFV","DAIHATSU","CUORE","20000310","20000310","ROOD",,"hatchback"
"Personenauto","84DTGR","DAIHATSU","CUORE","20000117","20000117","BLAUW",,"hatchback"
"Personenauto","84FHVV","DAIHATSU","CUORE","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","84GRT7","DAIHATSU","CUORE","20080829","20080829","GROEN","7956","hatchback"
"Personenauto","84HDN6","DAIHATSU","CUORE","20081024","20081024","GROEN","11446","hatchback"
"Personenauto","84XKPN","DAIHATSU","CUORE","20070629","20070629","ZWART",,"hatchback"
"Personenauto","85GZR7","DAIHATSU","CUORE","20081010","20081010","GRIJS","11446","hatchback"
"Personenauto","85HBD4","DAIHATSU","CUORE","20081020","20081020","BLAUW","7499","hatchback"
"Personenauto","85LVJD","DAIHATSU","CUORE","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","85NJNV","DAIHATSU","CUORE","20031024","20031024","BLAUW",,"hatchback"
"Personenauto","85PRDT","DAIHATSU","CUORE","20041013","20041013","ZWART",,"hatchback"
"Personenauto","86ZPJZ","DAIHATSU","CUORE","20080507","20080507","ZWART","12245","hatchback"
"Personenauto","89RLGL","DAIHATSU","CUORE","20050601","20050601","BLAUW",,"hatchback"
"Personenauto","90GZDL","DAIHATSU","CUORE","20010502","20010502","BLAUW",,"hatchback"
"Personenauto","90SKGJ","DAIHATSU","CUORE","20060202","20060202","BLAUW",,"hatchback"
"Personenauto","91TDDJ","DAIHATSU","CUORE","20060708","20060708","ZWART",,"hatchback"
"Personenauto","91ZKDS","DAIHATSU","CUORE","20080229","20080229","ZWART","9036","hatchback"
"Personenauto","92HRNS","DAIHATSU","CUORE","20011024","20011024","GROEN",,"hatchback"
"Personenauto","92TKKF","DAIHATSU","CUORE","20061017","20061017","ZWART",,"hatchback"
"Personenauto","95HGD3","DAIHATSU","CUORE","20081110","20081110","ZWART","10647","hatchback"
"Personenauto","97FXVB","DAIHATSU","CUORE","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","97PJRJ","DAIHATSU","CUORE","20040720","20040720","GRIJS",,"hatchback"
"Personenauto","98JHFG","DAIHATSU","CUORE","20020412","20020412","GROEN",,"hatchback"
"Personenauto","99SVGZ","DAIHATSU","CUORE","20060512","20060512","ZWART",,"hatchback"
"Personenauto","99TNGV","DAIHATSU","CUORE","20061117","20061117","GRIJS",,"hatchback"
"Personenauto","99TPLK","DAIHATSU","CUORE","20070103","20070103","BLAUW",,"hatchback"
"Personenauto","GG458J","DAIHATSU","CUORE","20040301","20150902","GRIJS",,"hatchback"
"Personenauto","GR781D","DAIHATSU","CUORE","20040227","20160108","BLAUW","11399","hatchback"
"Personenauto","H935TD","DAIHATSU","CUORE","20050718","20200826","ZWART",,"hatchback"
"Personenauto","HP110S","DAIHATSU","CUORE","20041227","20151228","GRIJS","7899","hatchback"
"Personenauto","J578BF","DAIHATSU","CUORE","20060829","20200626","GRIJS",,"hatchback"
"Personenauto","JZ009J","DAIHATSU","CUORE","20060814","20160706","GRIJS",,"hatchback"
"Personenauto","K550JH","DAIHATSU","CUORE,CHARADE OD.MIRA","20050929","20201223","GRIJS",,"hatchback"
"Personenauto","KG924Z","DAIHATSU","CUORE","20050712","20160913","ROOD",,"hatchback"
"Personenauto","KN840R","DAIHATSU","CUORE,CHARADE OD.MIRA","20031217","20170122","ROOD",,"MPV"
"Personenauto","KR582P","DAIHATSU","CUORE","20051011","20161212","BLAUW",,"hatchback"
"Personenauto","LDGD25","DAIHATSU","CUORE AUTOMAAT","19950302","19950302","BLAUW",,"hatchback"
"Personenauto","LTSB48","DAIHATSU","CUORE","19950728","19950728","ROOD",,"hatchback"
"Personenauto","NR585J","DAIHATSU","CUORE","20080926","20170506","ROOD",,"hatchback"
"Personenauto","NSDR66","DAIHATSU","CUORE AUTOMAAT","19960318","19960318","ZWART",,"hatchback"
"Personenauto","NSTJ98","DAIHATSU","CUORE AUTOMAAT","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NZDZ43","DAIHATSU","CUORE","19960510","19960510","BLAUW",,"hatchback"
"Personenauto","PBDZ97","DAIHATSU","CUORE","19960517","19960517","BLAUW",,"hatchback"
"Personenauto","PFGD73","DAIHATSU","CUORE","19960613","19960613","ROOD",,"hatchback"
"Personenauto","PP395P","DAIHATSU","CUORE","20040629","20171018","GRIJS",,"hatchback"
"Personenauto","PP605T","DAIHATSU","CUORE","20080404","20171030","BLAUW",,"hatchback"
"Personenauto","PTVX08","DAIHATSU","CUORE","19961205","19961205","BLAUW",,"hatchback"
"Personenauto","PVPT26","DAIHATSU","CUORE","19961204","19961204","GEEL",,"hatchback"
"Personenauto","PZ22DF","DAIHATSU","CUORE 850 S6","19860905","19860905","WIT",,"hatchback"
"Personenauto","R354KD","DAIHATSU","CUORE","20060406","20220924","ZWART",,"hatchback"
"Personenauto","R679XH","DAIHATSU","CUORE","20061129","20221224","GRIJS",,"hatchback"
"Personenauto","RB436K","DAIHATSU","CUORE","20090212","20171216","ZWART",,"hatchback"
"Personenauto","RF966N","DAIHATSU","CUORE","20040813","20171111","PAARS",,"hatchback"
"Personenauto","RJLN64","DAIHATSU","CUORE","19970325","19970325","GEEL",,"hatchback"
"Personenauto","RLPX73","DAIHATSU","CUORE","19970424","19970424","GRIJS",,"hatchback"
"Personenauto","RZVH35","DAIHATSU","CUORE","19970808","19970808","BLAUW",,"hatchback"
"Personenauto","SFPB41","DAIHATSU","CUORE","19970911","19970911","ROOD",,"hatchback"
"Personenauto","SNLZ75","DAIHATSU","CUORE","19971212","19971212","BLAUW",,"hatchback"
"Personenauto","SNNP99","DAIHATSU","CUORE","19971210","19971210","BLAUW",,"hatchback"
"Personenauto","SNXR86","DAIHATSU","CUORE","19971218","19971218","BLAUW",,"hatchback"
"Personenauto","TFFH89","DAIHATSU","CUORE","19980515","19980515","GRIJS",,"hatchback"
"Personenauto","TXTB65","DAIHATSU","CUORE","19980910","19980910","BLAUW",,"hatchback"
"Personenauto","XLTB90","DAIHATSU","CUORE","19990104","19990104","WIT",,"hatchback"
"Personenauto","XPRG13","DAIHATSU","CUORE","19990114","19990114","ROOD",,"hatchback"
"Personenauto","XRXV01","DAIHATSU","CUORE","19990129","19990129","GROEN",,"hatchback"
"Personenauto","ZD36JB","DAIHATSU","CUORE U9","19910122","19910122","GRIJS",,"hatchback"
"Personenauto","ZFJH62","DAIHATSU","CUORE","19990505","19990505","ROOD",,"hatchback"
"Personenauto","ZJHS51","DAIHATSU","CUORE","19990531","19990531","BLAUW",,"hatchback"
"Personenauto","ZJTD22","DAIHATSU","CUORE","19990610","19990610","ROOD",,"hatchback"
