"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16WRNF","Middenasaanhangwagen","WEIJER","W2",,"20190926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3000",,,,"20190926","20190926","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,"0","4","475","0",,"0","140","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","O","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBG8","Middenasaanhangwagen","WEIJER","W2",,"20221014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20211014","20211014","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","380","0",,"383","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"295","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJG5","Middenasaanhangwagen","WEIJER","W2",,"20230727",,"open laadvloer",,"N.v.t.","N.v.t.",,,"370","2700",,,,"20230727","20230727","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,,"4","381",,,"384","184","O2",,,,"2700","W2",,"e4*2007/46*0337*04","2700BC","OR","0",,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,"100",,,,,,,,,"63",,,,,,,,,"100",,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WVPX","Middenasaanhangwagen","WEIJER","W2",,"20231222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20191211","20191211","Geen verstrekking in Open Data",,"N.v.t.","140","2610",,,,,"0","4","802","0",,"805","201","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"513","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDT2","Middenasaanhangwagen","WEIJER","W2",,"20230612",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","3500",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","140","3100",,,,,"0","4","449","0",,"452","164","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500BC","A","0",,"272","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLNF","Middenasaanhangwagen","WEIJER","W2",,"20141127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20141127","20141127","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","4","452","0",,"0","172","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*02","2000 PU","O","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-11-27T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WXNL","Middenasaanhangwagen","WEIJER","W2",,"20231220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20200820","20200820","Geen verstrekking in Open Data",,"N.v.t.","140","2320",,,,,"0","4","418","0",,"421","160","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"304","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKRS","Middenasaanhangwagen","WEIJER","W3",,"20140901",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1049","3500",,,,"20140127","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","2451",,,,,"0","6","750","0",,"0","232","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*00","3500 PU","O","0",,"440","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-01T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFT3","Middenasaanhangwagen","WEIJER","W2",,"20220715",,"open laadvloer",,"N.v.t.","N.v.t.",,,"645","3500",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","140","2855",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WDH5","Middenasaanhangwagen","WEIJER","W2",,"20220113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3500",,,,"20220113","20220113","Geen verstrekking in Open Data",,"N.v.t.","140","3060",,,,,"0","4","364","0",,"367","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"244","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXGH","Middenasaanhangwagen","WEIJER","W2",,"20200604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","4","746","0",,"749","215","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"498","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKT3","Middenasaanhangwagen","WEIJER","W3",,"20240410",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20240410","20240410","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,,"6","718",,,"721","222","O2",,,,"3500","W3",,"e4*2007/46*0460*04","3500PL","OR","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,"100",,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKV4","Middenasaanhangwagen","WEIJER","W2",,"20240412",,"open laadvloer",,"N.v.t.","N.v.t.",,,"615","3500",,,,"20240412","20240412","Geen verstrekking in Open Data",,"N.v.t.","140","2885",,,,,,"4","590",,,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGR7","Middenasaanhangwagen","WEIJER","W2",,"20230109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"595","3500",,,,"20230109","20230109","Geen verstrekking in Open Data",,"N.v.t.","140","2905",,,,,"0","4","454","0",,"457","209","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500BC","A","0",,"258","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,"100",,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLDX","Middenasaanhangwagen","WEIJER","W2",,"20140618",,"open laadvloer",,"N.v.t.","N.v.t.",,,"778","3500",,,,"20140618","20140618","Geen verstrekking in Open Data",,"N.v.t.","100","2722",,,,,"0","4","541","0",,"0","202","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-18T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVSV","Middenasaanhangwagen","WEIJER","W2",,"20230227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","2000",,,,"20200128","20200128","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","295","0",,"298","222","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BC","A","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-27T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
