"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59XRP6","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860301","20120704","BLAUW",,"sedan"
"Personenauto","70NGD8","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851204","20100825","GROEN",,"sedan"
"Personenauto","71FGDB","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850801","20000413","GRIJS",,"sedan"
"Personenauto","72LBBF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830630","20021101","GROEN",,"sedan"
"Personenauto","76PXP9","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840901","20110523","ROOD",,"sedan"
"Personenauto","78JHLH","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19820120","20020504","ROOD",,"sedan"
"Personenauto","80TKF1","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850531","20120213","BLAUW",,"sedan"
"Personenauto","82HBJP","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860122","20010622","GRIJS",,"sedan"
"Personenauto","82HXPP","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19861103","20020119","GROEN",,"sedan"
"Personenauto","85XTX3","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850116","20120807","ZWART",,"sedan"
"Personenauto","99FGTK","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850906","20000310","ZWART",,"sedan"
"Personenauto","GFGG90","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860127","19930326","GRIJS",,"sedan"
"Personenauto","GLGP08","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860303","19930427","GRIJS",,"sedan"
"Personenauto","HJND36","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850320","19940112","BLAUW",,"sedan"
"Personenauto","HRBD65","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840707","19940311","GRIJS",,"sedan"
"Personenauto","JJ35DV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830110","19830110","GRIJS",,"sedan"
"Personenauto","JK21HF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830121","19830121","ROOD",,"sedan"
"Personenauto","KP39SZ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840119","19840119","GROEN",,"sedan"
"Personenauto","LG21JV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840718","19840718","GRIJS",,"sedan"
"Personenauto","LLVD27","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830303","19950519","GRIJS",,"sedan"
"Personenauto","LR34LJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LS32LT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850103","19850103","BLAUW",,"sedan"
"Personenauto","ND73NF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850417","19850417","ZWART",,"sedan"
"Personenauto","NJ64FT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850611","19850611","WIT",,"sedan"
"Personenauto","NT61KG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851031","19851031","GRIJS",,"sedan"
"Personenauto","NV96GT","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860114","19860114","GRIJS",,"sedan"
"Personenauto","NX45HS","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860201","19860201","BRUIN",,"sedan"
"Personenauto","NZ66KV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860107","19860107","BLAUW",,"sedan"
"Personenauto","PF09YV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860228","19860228","BLAUW",,"sedan"
"Personenauto","PF46FG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860219","19860219","GRIJS",,"sedan"
"Personenauto","PTTG63","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850630","19980508","BEIGE",,"sedan"
"Personenauto","PVRP23","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850201","19961204","BLAUW",,"sedan"
"Personenauto","RD43XJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19861021","19861021","ROOD",,"sedan"
"Personenauto","RHZP69","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860131","19970523","WIT",,"sedan"
"Personenauto","RSTL15","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851004","19971028","GROEN",,"sedan"
"Personenauto","RZ41YK","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840214","19840214","GROEN",,"sedan"
"Personenauto","SFVV24","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860429","19971222","GRIJS",,"sedan"
"Personenauto","SL04GH","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840920","19840920","WIT",,"sedan"
