"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H163PT","PORSCHE","718 BOXSTER SPYDER","20200402","20200402","GRIJS","183203","cabriolet"
"Personenauto","H184SB","PORSCHE","718 BOXSTER","20160502","20200505","GRIJS","77020","cabriolet"
"Personenauto","H269GK","PORSCHE","718 BOXSTER","20170721","20200706","BLAUW","75573","cabriolet"
"Personenauto","H280SL","PORSCHE","718 BOXSTER","20181109","20200507","GRIJS","100030","cabriolet"
"Personenauto","H326RP","PORSCHE","718 BOXSTER","20170111","20200415","WIT","82004","cabriolet"
"Personenauto","H360RX","PORSCHE","718 BOXSTER T","20200424","20200424","ZWART","114509","cabriolet"
"Personenauto","H436RS","PORSCHE","718 BOXSTER","20170316","20200417","GRIJS","96722","cabriolet"
"Personenauto","H525VJ","PORSCHE","718 BOXSTER GTS","20180831","20200610","BLAUW","121838","cabriolet"
"Personenauto","H546TB","PORSCHE","718 BOXSTER S","20161002","20200512","WIT","97025","cabriolet"
"Personenauto","H617VB","PORSCHE","718 BOXSTER GTS","20180630","20200530","GEEL","144638","cabriolet"
"Personenauto","H661RD","PORSCHE","718 BOXSTER S","20171018","20200408","ZWART","110288","cabriolet"
"Personenauto","H663XJ","PORSCHE","718 BOXSTER GTS","20180514","20200612","GRIJS","118651","cabriolet"
"Personenauto","H687RS","PORSCHE","718 BOXSTER GTS","20180314","20200421","GRIJS","126464","cabriolet"
"Personenauto","H727RS","PORSCHE","718 BOXSTER","20170307","20200421","GRIJS","85602","cabriolet"
"Personenauto","H749SX","PORSCHE","718 BOXSTER S","20170329","20200515","GRIJS","110659","cabriolet"
"Personenauto","H784SK","PORSCHE","718 BOXSTER","20180514","20200508","GRIJS","85413","cabriolet"
"Personenauto","H789DP","PORSCHE","718 BOXSTER T","20200214","20200214","ZWART","111313","cabriolet"
"Personenauto","H790DP","PORSCHE","718 BOXSTER T","20200122","20200122","ROOD","109207","cabriolet"
"Personenauto","H840ZD","PORSCHE","718 BOXSTER GTS","20171016","20200702","ROOD","128822","cabriolet"
"Personenauto","H871TS","PORSCHE","718 BOXSTER S","20160503","20200522","GRIJS","98984","cabriolet"
"Personenauto","H874TX","PORSCHE","718 BOXSTER S","20161010","20200525","GRIJS","98445","cabriolet"
"Personenauto","H901XD","PORSCHE","718 BOXSTER","20170621","20200611","ZWART","70030","cabriolet"
"Personenauto","H923KJ","PORSCHE","718 BOXSTER","20160714","20200220","GRIJS","72716","cabriolet"
"Personenauto","H943GP","PORSCHE","718 BOXSTER SPYDER","20200131","20200131","WIT","157401","cabriolet"
"Personenauto","H948RJ","PORSCHE","718 BOXSTER S","20180223","20200406","ZWART","104934","cabriolet"
"Personenauto","H957BX","PORSCHE","718 BOXSTER SPYDER","20200130","20200130","WIT","168146","cabriolet"
"Personenauto","J028TZ","PORSCHE","718 BOXSTER","20161202","20201019","WIT","79530","cabriolet"
"Personenauto","J113DH","PORSCHE","718 BOXSTER T","20200702","20200702","WIT","107740","cabriolet"
"Personenauto","J115ZT","PORSCHE","718 BOXSTER S","20190304","20210204","WIT","118625","cabriolet"
"Personenauto","J127TS","PORSCHE","718 BOXSTER SPYDER","20201107","20201107","GRIJS","168956","cabriolet"
"Personenauto","J129PR","PORSCHE","718 BOXSTER S","20180731","20210709","BLAUW","113000","cabriolet"
"Personenauto","J134HL","PORSCHE","718 BOXSTER T","20200805","20200805","WIT","99811","cabriolet"
"Personenauto","J151NH","PORSCHE","718 BOXSTER S","20160429","20200911","WIT","82900","cabriolet"
"Personenauto","J160DP","PORSCHE","718 BOXSTER SPYDER","20200709","20200709","GRIJS","157255","cabriolet"
"Personenauto","J173LH","PORSCHE","718 BOXSTER SPYDER","20200905","20200905","ZWART","155957","cabriolet"
"Personenauto","J186DJ","PORSCHE","718 BOXSTER SPYDER","20200704","20200704","GRIJS","167801","cabriolet"
"Personenauto","J192DJ","PORSCHE","718 BOXSTER SPYDER","20200703","20200703","BLAUW","169627","cabriolet"
"Personenauto","J193DJ","PORSCHE","718 BOXSTER SPYDER","20200704","20200704","GEEL","157941","cabriolet"
"Personenauto","J196DJ","PORSCHE","718 BOXSTER SPYDER","20200703","20200703","GRIJS","159966","cabriolet"
"Personenauto","J235HX","PORSCHE","718 BOXSTER","20200815","20200815","GRIJS","88940","cabriolet"
"Personenauto","J238GB","PORSCHE","718 BOXSTER S","20171122","20200723","WIT","100747","cabriolet"
"Personenauto","J342DK","PORSCHE","718 BOXSTER","20200709","20200709","GRIJS","89337","cabriolet"
"Personenauto","J391HG","PORSCHE","718 BOXSTER","20171017","20200810","BLAUW","89881","cabriolet"
"Personenauto","J411NN","PORSCHE","718 BOXSTER S","20190304","20200918","GRIJS","137969","cabriolet"
"Personenauto","J413RX","PORSCHE","718 BOXSTER S","20160718","20201007","WIT","99781","cabriolet"
"Personenauto","J431TK","PORSCHE","718 BOXSTER T","20190308","20201022","ZWART","117033","cabriolet"
"Personenauto","J444LS","PORSCHE","718 BOXSTER T","20200912","20200912","ZWART","105142","cabriolet"
"Personenauto","J447XN","PORSCHE","718 BOXSTER","20171212","20201029","GRIJS","70030","cabriolet"
"Personenauto","J462FL","PORSCHE","718 BOXSTER","20170608","20200718","ZWART","73865","cabriolet"
"Personenauto","J561PG","PORSCHE","718 BOXSTER","20181122","20200921","GRIJS","86411","cabriolet"
"Personenauto","J605TT","PORSCHE","718 BOXSTER","20160630","20201224","GRIJS","99552","cabriolet"
"Personenauto","J615ZG","PORSCHE","718 BOXSTER","20191104","20201127","GRIJS","100458","cabriolet"
"Personenauto","J633JD","PORSCHE","718 BOXSTER T","20200814","20200814","ZWART","112933","cabriolet"
"Personenauto","J695NX","PORSCHE","718 BOXSTER","20170630","20200919","GRIJS","70896","cabriolet"
"Personenauto","J704ND","PORSCHE","718 BOXSTER S","20170720","20200916","GRIJS","91249","cabriolet"
"Personenauto","J712TL","PORSCHE","718 BOXSTER S","20180313","20201016","GRIJS","101729","cabriolet"
"Personenauto","J716DX","PORSCHE","718 BOXSTER GTS","20180706","20200708","WIT","115310","cabriolet"
"Personenauto","J788FL","PORSCHE","718 BOXSTER SPYDER","20200731","20200731","GRIJS","149850","cabriolet"
"Personenauto","J797PR","PORSCHE","718 BOXSTER T","20190808","20201005","ZWART","250745","cabriolet"
"Personenauto","J846PG","PORSCHE","718 BOXSTER S","20160323","20200925","GRIJS","112011","cabriolet"
"Personenauto","J908TL","PORSCHE","718 BOXSTER GTS","20190507","20201016","GRIJS","132642","cabriolet"
"Personenauto","J986NV","PORSCHE","718 BOXSTER S","20161124","20200916","ROOD",,"cabriolet"
"Personenauto","JH369S","PORSCHE","718 BOXSTER","20160324","20160324","GRIJS","89274","cabriolet"
"Personenauto","JH370S","PORSCHE","718 BOXSTER","20160324","20160324","GRIJS","88631","cabriolet"
"Personenauto","JH371S","PORSCHE","718 BOXSTER S","20160324","20160324","WIT","112715","cabriolet"
"Personenauto","JH372S","PORSCHE","718 BOXSTER S","20160324","20160324","ZWART","108173","cabriolet"
"Personenauto","JN172F","PORSCHE","718 BOXSTER S","20160429","20160429","ZWART","112881","cabriolet"
"Personenauto","JN471R","PORSCHE","718 BOXSTER S","20160511","20160511","WIT","108210","cabriolet"
"Personenauto","JN684L","PORSCHE","718 BOXSTER S","20160506","20160506","WIT","112427","cabriolet"
"Personenauto","JN915F","PORSCHE","718 BOXSTER","20160429","20160429","ORANJE","86616","cabriolet"
"Personenauto","JN926F","PORSCHE","718 BOXSTER","20160506","20160506","GRIJS","88631","cabriolet"
"Personenauto","JN928F","PORSCHE","718 BOXSTER","20160429","20160429","WIT","87489","cabriolet"
"Personenauto","JP417B","PORSCHE","718 BOXSTER S","20160511","20160511","ORANJE","113651","cabriolet"
"Personenauto","JP423N","PORSCHE","718 BOXSTER","20160521","20160521","GRIJS","88144","cabriolet"
"Personenauto","JP786F","PORSCHE","718 BOXSTER","20160513","20160513","ZWART","84347","cabriolet"
"Personenauto","JR500B","PORSCHE","718 BOXSTER","20160528","20160528","GRIJS","76616","cabriolet"
"Personenauto","JR502B","PORSCHE","718 BOXSTER","20160527","20160527","ORANJE","92680","cabriolet"
"Personenauto","JR854X","PORSCHE","718 BOXSTER","20160603","20160603","GRIJS","92840","cabriolet"
"Personenauto","JS595Z","PORSCHE","718 BOXSTER S","20160613","20160613","ZWART","107658","cabriolet"
"Personenauto","JT107J","PORSCHE","718 BOXSTER","20160615","20160615","ORANJE","90254","cabriolet"
"Personenauto","JT249Z","PORSCHE","718 BOXSTER","20160627","20160627","ZWART","72035","cabriolet"
"Personenauto","JT984J","PORSCHE","718 BOXSTER","20160620","20160620","ORANJE","79002","cabriolet"
"Personenauto","JV086N","PORSCHE","718 BOXSTER","20160701","20160701","ROOD","74269","cabriolet"
"Personenauto","JV490B","PORSCHE","718 BOXSTER","20160624","20160624","GRIJS","91151","cabriolet"
"Personenauto","JZ372K","PORSCHE","718 BOXSTER","20160715","20160715","ZWART","76569","cabriolet"
"Personenauto","JZ460R","PORSCHE","718 BOXSTER S","20160715","20160715","GRIJS","98650","cabriolet"
"Personenauto","JZ828H","PORSCHE","718 BOXSTER","20160713","20160713","GRIJS","99133","cabriolet"
"Personenauto","JZ891V","PORSCHE","718 BOXSTER S","20160714","20160714","ORANJE","106610","cabriolet"
"Personenauto","K025VN","PORSCHE","718 BOXSTER S","20170620","20210323","ROOD","119671","cabriolet"
"Personenauto","K043VP","PORSCHE","718 BOXSTER S","20161011","20210319","ZWART","82900","cabriolet"
"Personenauto","K047PP","PORSCHE","718 BOXSTER GTS","20210206","20210206","GROEN","149682","cabriolet"
"Personenauto","K048HG","PORSCHE","718 BOXSTER GTS","20181015","20201215","ZWART","124627","cabriolet"
"Personenauto","K081PL","PORSCHE","718 BOXSTER S","20180328","20210128","GRIJS","108297","cabriolet"
"Personenauto","K087LG","PORSCHE","718 BOXSTER SPYDER","20210226","20210226","GRIJS","156788","cabriolet"
"Personenauto","K099JX","PORSCHE","718 BOXSTER SPYDER","20210112","20210112","GRIJS","158908","cabriolet"
"Personenauto","K140FZ","PORSCHE","718 BOXSTER GTS","20190315","20210319","GRIJS","128417","cabriolet"
"Personenauto","K152TV","PORSCHE","718 BOXSTER GTS","20180213","20210306","ZWART","118346","cabriolet"
"Personenauto","K160BL","PORSCHE","718 BOXSTER","20201121","20201121","GROEN","119996","cabriolet"
"Personenauto","K195PJ","PORSCHE","718 BOXSTER","20190307","20210127","ZWART","98331","cabriolet"
"Personenauto","K206PF","PORSCHE","718 BOXSTER","20210128","20210128","WIT","120047","cabriolet"
"Personenauto","K220VD","PORSCHE","718 BOXSTER","20180226","20210312","ZWART","81711","cabriolet"
"Personenauto","K227BS","PORSCHE","718 BOXSTER","20160718","20201117","ZWART","74915","cabriolet"
"Personenauto","K231RK","PORSCHE","718 BOXSTER","20210212","20210212","GRIJS","119239","cabriolet"
"Personenauto","K256KB","PORSCHE","718 BOXSTER T","20210107","20210107","WIT","107672","cabriolet"
"Personenauto","K257KB","PORSCHE","718 BOXSTER","20210107","20210107","WIT","110670","cabriolet"
"Personenauto","K285PF","PORSCHE","718 BOXSTER","20181119","20210127","ZWART","99228","cabriolet"
"Personenauto","K304XN","PORSCHE","718 BOXSTER","20170509","20210327","ZWART","87903","cabriolet"
"Personenauto","K348NT","PORSCHE","718 BOXSTER T","20191018","20210531","ROOD","113517","cabriolet"
"Personenauto","K354KZ","PORSCHE","718 BOXSTER T","20210226","20210226","GRIJS","113038","cabriolet"
"Personenauto","K371RK","PORSCHE","718 BOXSTER SPYDER","20200102","20210211","ROOD","157307","cabriolet"
"Personenauto","K400RN","PORSCHE","718 BOXSTER T","20190328","20210417","ROOD","101461","cabriolet"
"Personenauto","K442NT","PORSCHE","718 BOXSTER S","20160512","20210121","ORANJE","96661","cabriolet"
"Personenauto","K482TZ","PORSCHE","718 BOXSTER GTS","20181217","20210310","ZWART","115824","cabriolet"
"Personenauto","K563SL","PORSCHE","718 BOXSTER SPYDER","20210227","20210227","GEEL","180705","cabriolet"
"Personenauto","K590PP","PORSCHE","718 BOXSTER GTS","20210205","20210205","ROOD","140387","cabriolet"
"Personenauto","K618BV","PORSCHE","718 BOXSTER S","20201120","20201120","BLAUW","116065","cabriolet"
"Personenauto","K629RR","PORSCHE","718 BOXSTER GTS","20190528","20210211","ZWART","126496","cabriolet"
"Personenauto","K631NN","PORSCHE","718 BOXSTER","20180315","20210114","ROOD","80274","cabriolet"
"Personenauto","K708GS","PORSCHE","718 BOXSTER","20171026","20201219","GRIJS","90304","cabriolet"
"Personenauto","K813DH","PORSCHE","718 BOXSTER GTS","20190212","20210813","BLAUW","130416","cabriolet"
"Personenauto","K825RL","PORSCHE","718 BOXSTER T","20190411","20210210","WIT","102398","cabriolet"
"Personenauto","K852TX","PORSCHE","718 BOXSTER","20210312","20210312","GRIJS","113783","cabriolet"
"Personenauto","K890LN","PORSCHE","718 BOXSTER S","20160907","20201230","GRIJS","101834","cabriolet"
"Personenauto","K896JJ","PORSCHE","718 BOXSTER GTS","20210107","20210107","BLAUW","148754","cabriolet"
"Personenauto","K896LF","PORSCHE","718 BOXSTER S","20170504","20201230","GRIJS","94052","cabriolet"
"Personenauto","K926TL","PORSCHE","718 BOXSTER S","20161013","20210304","GRIJS","82900","cabriolet"
"Personenauto","K972TP","PORSCHE","718 BOXSTER","20170511","20210312","WIT","96421","cabriolet"
"Personenauto","K983SB","PORSCHE","718 BOXSTER","20180605","20210703","WIT","80984","cabriolet"
"Personenauto","KB145T","PORSCHE","718 BOXSTER","20160729","20160729","ROOD","90799","cabriolet"
"Personenauto","KB288J","PORSCHE","718 BOXSTER","20160723","20160723","GRIJS","88258","cabriolet"
"Personenauto","KB568F","PORSCHE","718 BOXSTER","20160722","20160722","GRIJS","81785","cabriolet"
"Personenauto","KD155F","PORSCHE","718 BOXSTER","20160729","20160729","ZWART","77462","cabriolet"
"Personenauto","KF124J","PORSCHE","718 BOXSTER","20160816","20160816","BLAUW","98595","cabriolet"
"Personenauto","KF631F","PORSCHE","718 BOXSTER","20160812","20160812","GRIJS","84936","cabriolet"
"Personenauto","KG352F","PORSCHE","718 BOXSTER S","20160826","20160826","ZWART","109144","cabriolet"
"Personenauto","KK941V","PORSCHE","718 BOXSTER S","20160930","20160930","ZWART","107658","cabriolet"
"Personenauto","KS278X","PORSCHE","718 BOXSTER","20161125","20161125","GRIJS","78615","cabriolet"
"Personenauto","KS279X","PORSCHE","718 BOXSTER S","20161125","20161125","BLAUW","109167","cabriolet"
"Personenauto","KS339J","PORSCHE","718 BOXSTER","20161118","20161118","ZWART","89386","cabriolet"
"Personenauto","L022NK","PORSCHE","718 BOXSTER S","20160426","20210624","ZWART","93152","cabriolet"
"Personenauto","L034VB","PORSCHE","718 BOXSTER SPYDER","20210811","20210811","BLAUW","161937","cabriolet"
"Personenauto","L043KN","PORSCHE","718 BOXSTER T","20210609","20210609","GEEL","109505","cabriolet"
"Personenauto","L056TS","PORSCHE","718 BOXSTER T","20210730","20210730","GRIJS","108631","cabriolet"
"Personenauto","L057GR","PORSCHE","718 BOXSTER SPYDER","20210522","20210522","ROOD","157833","cabriolet"
"Personenauto","L062VD","PORSCHE","718 BOXSTER S","20161205","20210809","ZWART","96303","cabriolet"
"Personenauto","L074TJ","PORSCHE","718 BOXSTER GTS","20190510","20210726","GRIJS","111717","cabriolet"
"Personenauto","L095LS","PORSCHE","718 BOXSTER S","20160725","20210621","GRIJS","91450","cabriolet"
"Personenauto","L114TP","PORSCHE","718 BOXSTER","20170315","20210728","GRIJS","77068","cabriolet"
"Personenauto","L119JR","PORSCHE","718 BOXSTER","20200102","20210604","ROOD","97806","cabriolet"
"Personenauto","L123HB","PORSCHE","718 BOXSTER GTS","20210813","20210813","ZWART","167561","cabriolet"
"Personenauto","L124GT","PORSCHE","718 BOXSTER SPYDER","20200807","20210521","GRIJS","156124","cabriolet"
"Personenauto","L158SZ","PORSCHE","718 BOXSTER","20160601","20210821","ZWART","71350","cabriolet"
"Personenauto","L163LS","PORSCHE","718 BOXSTER","20170403","20210625","ROOD","70030","cabriolet"
"Personenauto","L168RR","PORSCHE","718 BOXSTER","20210717","20210717","ROOD","100340","cabriolet"
"Personenauto","L178GG","PORSCHE","718 BOXSTER SPYDER","20210511","20210511","WIT","171434","cabriolet"
"Personenauto","L214LZ","PORSCHE","718 BOXSTER","20161006","20210622","GRIJS","102587","cabriolet"
"Personenauto","L229NZ","PORSCHE","718 BOXSTER T","20210630","20210630","ZWART","110089","cabriolet"
"Personenauto","L297SB","PORSCHE","718 BOXSTER S","20170705","20210721","GRIJS","94432","cabriolet"
"Personenauto","L308TV","PORSCHE","718 BOXSTER GTS","20210805","20210805","BLAUW","161914","cabriolet"
"Personenauto","L325FK","PORSCHE","718 BOXSTER","20190220","20210715","ROOD","98789","cabriolet"
"Personenauto","L337GL","PORSCHE","718 BOXSTER S","20170411","20210819","ZWART","90105","cabriolet"
"Personenauto","L384HB","PORSCHE","718 BOXSTER","20200213","20210520","GRIJS","106938","cabriolet"
"Personenauto","L425DD","PORSCHE","718 BOXSTER","20170330","20230602","GRIJS","88443","cabriolet"
"Personenauto","L433LL","PORSCHE","718 BOXSTER SPYDER","20200701","20210828","GRIJS","165577","cabriolet"
"Personenauto","L439NK","PORSCHE","718 BOXSTER GTS","20210624","20210624","GRIJS","149316","cabriolet"
"Personenauto","L443BD","PORSCHE","718 BOXSTER GTS","20200804","20210415","ZWART","140521","cabriolet"
"Personenauto","L462DV","PORSCHE","718 BOXSTER GTS","20210430","20210430","GROEN","148205","cabriolet"
"Personenauto","L495ZS","PORSCHE","718 BOXSTER S","20180409","20210925","ROOD","91753","cabriolet"
"Personenauto","L497KK","PORSCHE","718 BOXSTER","20160502","20210604","ROOD","75008","cabriolet"
"Personenauto","L550VT","PORSCHE","718 BOXSTER GTS","20210105","20210812","WIT","143854","cabriolet"
"Personenauto","L561XN","PORSCHE","718 BOXSTER","20200123","20210821","GRIJS","102682","cabriolet"
"Personenauto","L562JS","PORSCHE","718 BOXSTER","20210602","20210602","GROEN","111942","cabriolet"
"Personenauto","L569GF","PORSCHE","718 BOXSTER","20210514","20210514","GRIJS","104953","cabriolet"
"Personenauto","L586BD","PORSCHE","718 BOXSTER S","20160322","20210416","GRIJS","82900","cabriolet"
"Personenauto","L603HR","PORSCHE","718 BOXSTER","20210527","20210527","ORANJE","97826","cabriolet"
"Personenauto","L605LD","PORSCHE","718 BOXSTER","20170327","20210619","GRIJS","84496","cabriolet"
"Personenauto","L614KT","PORSCHE","718 BOXSTER SPYDER","20201005","20210612","GRIJS","162516","cabriolet"
"Personenauto","L647VV","PORSCHE","718 BOXSTER","20160615","20210924","GRIJS","68395","cabriolet"
"Personenauto","L650ST","PORSCHE","718 BOXSTER GTS","20190116","20210722","ORANJE","121228","cabriolet"
"Personenauto","L658HN","PORSCHE","718 BOXSTER S","20170914","20210527","BLAUW","84724","cabriolet"
"Personenauto","L670LS","PORSCHE","718 BOXSTER S","20160725","20210626","GRIJS","82900","cabriolet"
"Personenauto","L703GN","PORSCHE","718 BOXSTER","20180517","20210512","WIT","83722","cabriolet"
"Personenauto","L713GN","PORSCHE","718 BOXSTER","20160825","20210518","GRIJS","68395","cabriolet"
"Personenauto","L719JT","PORSCHE","718 BOXSTER S","20181220","20210614","BLAUW","97965","cabriolet"
"Personenauto","L759GN","PORSCHE","718 BOXSTER S","20161006","20210527","WIT","82900","cabriolet"
"Personenauto","L766DZ","PORSCHE","718 BOXSTER","20171214","20210430","ZWART","79558","cabriolet"
"Personenauto","L781HF","PORSCHE","718 BOXSTER S","20170824","20210520","ZWART","98719","cabriolet"
"Personenauto","L864BS","PORSCHE","718 BOXSTER","20160428","20210416","ORANJE","79848","cabriolet"
"Personenauto","L905JH","PORSCHE","718 BOXSTER","20160503","20210605","ZWART","68395","cabriolet"
"Personenauto","L916DS","PORSCHE","718 BOXSTER","20170929","20210423","GRIJS","86048","cabriolet"
"Personenauto","L931FP","PORSCHE","718 BOXSTER SPYDER","20210508","20210508","BLAUW","183604","cabriolet"
"Personenauto","L946VN","PORSCHE","718 BOXSTER S","20180710","20230210","BLAUW","127149","cabriolet"
"Personenauto","N045XJ","PORSCHE","718 BOXSTER T","20191212","20211231","ROOD","105840","cabriolet"
"Personenauto","N058VJ","PORSCHE","718 BOXSTER SPYDER","20220105","20220105","GRIJS","174956","cabriolet"
"Personenauto","N084GF","PORSCHE","718 BOXSTER GTS","20211006","20211006","GRIJS","145556","cabriolet"
"Personenauto","N134LF","PORSCHE","718 BOXSTER GTS","20180320","20211111","GEEL","116316","cabriolet"
"Personenauto","N144JF","PORSCHE","718 BOXSTER GTS","20180606","20211020","ZWART","120527","cabriolet"
"Personenauto","N149BT","PORSCHE","718 BOXSTER SPYDER","20201110","20210908","GRIJS","151110","cabriolet"
"Personenauto","N206HH","PORSCHE","718 BOXSTER S","20170921","20211012","GRIJS","99259","cabriolet"
"Personenauto","N218XN","PORSCHE","718 BOXSTER GTS","20220104","20220104","GRIJS","153493","cabriolet"
"Personenauto","N245ZK","PORSCHE","718 BOXSTER","20200807","20220121","BLAUW","101955","cabriolet"
"Personenauto","N265RX","PORSCHE","718 BOXSTER T","20201015","20211215","ZWART","100375","cabriolet"
"Personenauto","N282GV","PORSCHE","718 BOXSTER","20180314","20211008","GRIJS","88006","cabriolet"
"Personenauto","N338LS","PORSCHE","718 BOXSTER","20170427","20211113","ZWART","74985","cabriolet"
"Personenauto","N354BP","PORSCHE","718 BOXSTER SPYDER","20211029","20211029","WIT","161446","cabriolet"
"Personenauto","N361TT","PORSCHE","718 BOXSTER","20220105","20220105","GRIJS","115107","cabriolet"
"Personenauto","N407NN","PORSCHE","718 BOXSTER SPYDER","20200325","20211123","GRIJS","159390","cabriolet"
"Personenauto","N443SK","PORSCHE","718 BOXSTER GTS","20200409","20211218","GROEN","167891","cabriolet"
"Personenauto","N454KV","PORSCHE","718 BOXSTER GTS","20181219","20211108","ZWART","121338","cabriolet"
"Personenauto","N465BR","PORSCHE","718 BOXSTER SPYDER","20200220","20210910","GRIJS","159468","cabriolet"
"Personenauto","N474PT","PORSCHE","718 BOXSTER GTS","20190318","20211206","BLAUW","124357","cabriolet"
"Personenauto","N513GT","PORSCHE","718 BOXSTER S","20170810","20211016","ROOD","119162","cabriolet"
"Personenauto","N518LF","PORSCHE","718 BOXSTER SPYDER","20211118","20211118","BLAUW","157430","cabriolet"
"Personenauto","N538TG","PORSCHE","718 BOXSTER GTS","20220106","20220106","GRIJS","148032","cabriolet"
"Personenauto","N540JN","PORSCHE","718 BOXSTER","20191212","20211101","GRIJS","94763","cabriolet"
"Personenauto","N566FJ","PORSCHE","718 BOXSTER S","20171116","20210929","GRIJS","84724","cabriolet"
"Personenauto","N665BR","PORSCHE","718 BOXSTER","20180221","20211211","GRIJS","79597","cabriolet"
"Personenauto","N679DD","PORSCHE","718 BOXSTER","20210917","20210917","GROEN","103971","cabriolet"
"Personenauto","N687BJ","PORSCHE","718 BOXSTER","20191001","20210908","BLAUW","110377","cabriolet"
"Personenauto","N690HX","PORSCHE","718 BOXSTER","20190429","20211020","BLAUW","103211","cabriolet"
"Personenauto","N743FP","PORSCHE","718 BOXSTER SPYDER","20211004","20211004","GRIJS","176576","cabriolet"
"Personenauto","N746VN","PORSCHE","718 BOXSTER GTS","20220126","20220126","GRIJS","149086","cabriolet"
"Personenauto","N762FS","PORSCHE","718 BOXSTER SPYDER","20211002","20211002","ROOD","162152","cabriolet"
"Personenauto","N819TH","PORSCHE","718 BOXSTER SPYDER","20220117","20220117","BLAUW","178807","cabriolet"
"Personenauto","N878GR","PORSCHE","718 BOXSTER S","20180205","20211009","GRIJS","107560","cabriolet"
"Personenauto","N991HR","PORSCHE","718 BOXSTER","20211022","20211022","ZWART","88878","cabriolet"
"Personenauto","N996RK","PORSCHE","718 BOXSTER GTS","20180629","20211223","GRIJS","107728","cabriolet"
"Personenauto","NB071H","PORSCHE","718 BOXSTER","20170111","20170111","ZWART","75600","cabriolet"
"Personenauto","NB072H","PORSCHE","718 BOXSTER S","20170110","20170110","GRIJS","109137","cabriolet"
"Personenauto","NB434H","PORSCHE","718 BOXSTER","20170120","20170120","GRIJS","93208","cabriolet"
"Personenauto","NB926F","PORSCHE","718 BOXSTER S","20170107","20170107","ZWART","107004","cabriolet"
"Personenauto","NB951F","PORSCHE","718 BOXSTER","20170105","20170105","GRIJS","84189","cabriolet"
"Personenauto","NB952F","PORSCHE","718 BOXSTER S","20170111","20170111","ROOD","95561","cabriolet"
"Personenauto","NG501Z","PORSCHE","718 BOXSTER","20170127","20170127","WIT","75989","cabriolet"
"Personenauto","NH067G","PORSCHE","718 BOXSTER","20170128","20170128","ZWART","80414","cabriolet"
"Personenauto","NH804X","PORSCHE","718 BOXSTER","20170204","20170204","BLAUW","92712","cabriolet"
"Personenauto","NJ939G","PORSCHE","718 BOXSTER","20170210","20170210","GRIJS","83225","cabriolet"
"Personenauto","NL332R","PORSCHE","718 BOXSTER S","20170303","20170303","ROOD","110003","cabriolet"
