"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TVR96","AUDI","RS 6 AVANT","20140526","20140526","GRIJS","157872","stationwagen"
"Personenauto","4TXF69","AUDI","RS 6 AVANT","20130717","20150129","ZWART","196769","stationwagen"
"Personenauto","4XJF50","AUDI","RS 6 AVANT","20130708","20140812","ZWART","183712","stationwagen"
"Personenauto","4XXN73","AUDI","RS 6 AVANT","20130730","20141117","GRIJS","154215","stationwagen"
"Personenauto","4ZLH26","AUDI","RS 6 AVANT","20130424","20150123","ZWART","222506","stationwagen"
"Personenauto","5KXJ42","AUDI","RS 6 AVANT","20130731","20130731","ZWART","158597","stationwagen"
"Personenauto","5SBX44","AUDI","RS 6 AVANT","20130628","20130918","ZWART","194305","stationwagen"
"Personenauto","5SPL48","AUDI","RS 6 AVANT","20131120","20131120","BLAUW","184499","stationwagen"
"Personenauto","5SVX66","AUDI","RS 6 AVANT","20140102","20140102","ZWART","210091","stationwagen"
"Personenauto","5TPJ85","AUDI","RS 6 AVANT","20130705","20140503","ZWART","196975","stationwagen"
"Personenauto","5ZDG42","AUDI","RS 6 AVANT","20130416","20141223","BLAUW","182036","stationwagen"
"Personenauto","5ZRG61","AUDI","RS 6 AVANT","20140516","20150225","GRIJS","172515","stationwagen"
"Personenauto","6TDJ53","AUDI","RS 6 AVANT","20140103","20140103","GRIJS","175894","stationwagen"
"Personenauto","6TGP57","AUDI","RS 6 AVANT","20130619","20140131","GRIJS","180455","stationwagen"
"Personenauto","6TTN50","AUDI","RS 6 AVANT","20140512","20140512","ZWART","161050","stationwagen"
"Personenauto","6ZPF99","AUDI","RS 6 AVANT","20131211","20150326","GRIJS","179275","stationwagen"
"Personenauto","6ZRB64","AUDI","RS 6 AVANT","20140819","20150224","GRIJS","200309","stationwagen"
"Personenauto","7TFX49","AUDI","RS 6 AVANT","20140116","20140116","ZWART","183789","stationwagen"
"Personenauto","7TGB31","AUDI","RS 6 AVANT","20140124","20140124","ZWART","161329","stationwagen"
"Personenauto","7THN35","AUDI","RS 6 AVANT","20130618","20140211","GRIJS","173353","stationwagen"
"Personenauto","7TVD91","AUDI","RS 6 AVANT","20140516","20140516","GRIJS","211572","stationwagen"
"Personenauto","7XKD18","AUDI","RS 6 AVANT","20130628","20140829","ZWART","150188","stationwagen"
"Personenauto","7XNB32","AUDI","RS 6 AVANT","20140922","20140922","BLAUW","160863","stationwagen"
"Personenauto","7ZHT31","AUDI","RS 6 AVANT","20131029","20141230","ZWART","206534","stationwagen"
"Personenauto","7ZLS19","AUDI","RS 6 AVANT","20140121","20160218","GRIJS","190870","stationwagen"
"Personenauto","8KXZ04","AUDI","RS 6 AVANT","20130812","20130812","GRIJS","189788","stationwagen"
"Personenauto","8SKL08","AUDI","RS 6 AVANT","20130912","20131122","ZWART","207425","stationwagen"
"Personenauto","8SPX97","AUDI","RS 6 AVANT","20130628","20140124","WIT","193604","stationwagen"
"Personenauto","8THF96","AUDI","RS 6 AVANT","20130711","20140206","ZWART","194308","stationwagen"
"Personenauto","8TKF69","AUDI","RS 6 AVANT","20140307","20140307","GRIJS","168084","stationwagen"
"Personenauto","8TZK24","AUDI","RS 6 AVANT","20130528","20140612","ZWART","196975","stationwagen"
"Personenauto","8ZPL22","AUDI","RS 6 AVANT","20140113","20150228","GRIJS","188287","stationwagen"
"Personenauto","9KVS50","AUDI","RS 6 AVANT","20130620","20131109","ZWART","176903","stationwagen"
"Personenauto","9SBL44","AUDI","RS 6 AVANT","20130619","20130830","ZWART","166003","stationwagen"
"Personenauto","9SJJ35","AUDI","RS 6 AVANT","20131008","20131008","GRIJS","154075","stationwagen"
"Personenauto","9STN30","AUDI","RS 6 AVANT","20130620","20140124","GRIJS","174082","stationwagen"
"Personenauto","9TFL26","AUDI","RS 6 AVANT","20140108","20140108","ZWART","163575","stationwagen"
"Personenauto","9TGL66","AUDI","RS 6 AVANT","20131202","20140131","ZWART","189254","stationwagen"
"Personenauto","9TLP86","AUDI","RS 6 AVANT","20130913","20140324","GRIJS","166493","stationwagen"
"Personenauto","9TLP99","AUDI","RS 6 AVANT","20130620","20140325","ZWART","172872","stationwagen"
"Personenauto","9TZF90","AUDI","RS 6 AVANT","20140425","20140616","ZWART","210933","stationwagen"
"Personenauto","9XFJ58","AUDI","RS 6 AVANT","20130701","20150117","ZWART","201280","stationwagen"
"Personenauto","9XGX48","AUDI","RS 6 AVANT","20140304","20140724","ZWART","177878","stationwagen"
"Personenauto","9XHF16","AUDI","RS 6 AVANT","20130620","20140801","GRIJS","207152","stationwagen"
"Personenauto","9XHR83","AUDI","RS 6 AVANT","20140809","20140809","GRIJS","153043","stationwagen"
"Personenauto","9XLL17","AUDI","RS 6 AVANT","20140422","20141020","GRIJS","203400","stationwagen"
"Personenauto","9XTX96","AUDI","RS 6 AVANT","20140611","20141029","ZWART","171441","stationwagen"
"Personenauto","9ZRR22","AUDI","RS 6 AVANT","20140711","20150305","ZWART","155122","stationwagen"
"Personenauto","G001RP","AUDI","RS 6 AVANT","20150305","20191119","GRIJS","165310","stationwagen"
"Personenauto","G010RP","AUDI","RS 6 AVANT PERFORMANCE","20170815","20191120","GRIJS","212325","stationwagen"
"Personenauto","G026JF","AUDI","RS 6 AVANT PERFORMANCE","20160429","20210604","ZWART","168628","stationwagen"
"Personenauto","G030DP","AUDI","RS 6 AVANT","20160212","20190920","GRIJS","207105","stationwagen"
"Personenauto","G049VS","AUDI","RS 6 AVANT PERFORMANCE","20170711","20191209","ROOD","222689","stationwagen"
"Personenauto","G063GX","AUDI","RS 6 AVANT","20140514","20190920","ZWART","181594","stationwagen"
"Personenauto","G069FF","AUDI","RS 6 AVANT PERFORMANCE","20160418","20190911","ZWART","189072","stationwagen"
"Personenauto","G090RS","AUDI","RS 6 AVANT","20140502","20191114","GRIJS","170585","stationwagen"
"Personenauto","G108JF","AUDI","RS 6 AVANT","20150508","20200826","GRIJS","180057","stationwagen"
"Personenauto","G110JR","AUDI","RS 6 AVANT PERFORMANCE","20170518","20191004","GRIJS","188637","stationwagen"
"Personenauto","G114RP","AUDI","RS 6 AVANT PERFORMANCE","20170124","20191120","BLAUW","179761","stationwagen"
"Personenauto","G137DP","AUDI","RS 6 AVANT PERFORMANCE","20180803","20190904","BLAUW","242074","stationwagen"
"Personenauto","G172LS","AUDI","RS 6 AVANT","20131127","20191028","ZWART","167605","stationwagen"
"Personenauto","G179JT","AUDI","RS 6 AVANT PERFORMANCE","20180516","20191011","BLAUW","208979","stationwagen"
"Personenauto","G179PG","AUDI","RS 6 AVANT","20151207","20191101","GRIJS","187816","stationwagen"
"Personenauto","G287KJ","AUDI","RS 6 AVANT","20141105","20200602","ZWART","170985","stationwagen"
"Personenauto","G345BL","AUDI","RS 6 AVANT PERFORMANCE","20180305","20190830","GRIJS","209174","stationwagen"
"Personenauto","G347HD","AUDI","RS 6 AVANT","20131016","20190926","ZWART","183752","stationwagen"
"Personenauto","G356HK","AUDI","RS 6 AVANT PERFORMANCE","20170317","20191003","GRIJS","227757","stationwagen"
"Personenauto","G372GF","AUDI","RS 6 AVANT","20151125","20190927","GRIJS","171939","stationwagen"
"Personenauto","G376JN","AUDI","RS 6 AVANT","20141028","20191007","ZWART","182931","stationwagen"
"Personenauto","G385GF","AUDI","RS 6 AVANT PERFORMANCE","20180725","20190921","GRIJS","230648","stationwagen"
"Personenauto","G398VH","AUDI","RS 6 AVANT PERFORMANCE","20160718","20200321","ZWART","207724","stationwagen"
"Personenauto","G500LN","AUDI","RS 6 AVANT PERFORMANCE","20160706","20210204","BLAUW","186771","stationwagen"
"Personenauto","G525VB","AUDI","RS 6 AVANT","20160321","20191203","GRIJS","184840","stationwagen"
"Personenauto","G538BF","AUDI","RS 6 AVANT PERFORMANCE","20171123","20190822","GRIJS","191157","stationwagen"
"Personenauto","G569HN","AUDI","RS 6 AVANT PERFORMANCE","20180322","20190927","GRIJS","215830","stationwagen"
"Personenauto","G575PN","AUDI","RS 6 AVANT","20140814","20191109","GRIJS","164604","stationwagen"
"Personenauto","G616PG","AUDI","RS 6 AVANT","20151001","20191101","GRIJS","227270","stationwagen"
"Personenauto","G755BK","AUDI","RS 6 AVANT","20150818","20190823","ZWART","183112","stationwagen"
"Personenauto","G815RR","AUDI","RS 6 AVANT PERFORMANCE","20160614","20191130","GRIJS","205555","stationwagen"
"Personenauto","G824HD","AUDI","RS 6 AVANT PERFORMANCE","20160822","20190923","ZWART","225751","stationwagen"
"Personenauto","G852TT","AUDI","RS 6 AVANT PERFORMANCE","20180125","20200110","GRIJS","210329","stationwagen"
"Personenauto","G885PL","AUDI","RS 6 AVANT","20150707","20191104","GRIJS","170753","stationwagen"
"Personenauto","G888VS","AUDI","RS 6 AVANT","20200108","20200108","ZWART","226926","stationwagen"
"Personenauto","G891VS","AUDI","RS 6 AVANT","20200102","20200102","ZWART","206927","stationwagen"
"Personenauto","G897VS","AUDI","RS 6 AVANT","20200109","20200109","GRIJS","206927","stationwagen"
"Personenauto","G932VS","AUDI","RS 6 AVANT","20200103","20200103","ZWART","207768","stationwagen"
"Personenauto","G941XZ","AUDI","RS 6 AVANT","20200113","20200113","ZWART","207768","stationwagen"
"Personenauto","G966LD","AUDI","RS 6 AVANT","20160407","20191030","GRIJS","188376","stationwagen"
"Personenauto","G970PP","AUDI","RS 6 AVANT PERFORMANCE","20170518","20191105","WIT","199956","stationwagen"
"Personenauto","G981RR","AUDI","RS 6 AVANT PERFORMANCE","20160503","20200221","GRIJS","203592","stationwagen"
"Personenauto","G988RR","AUDI","RS 6 AVANT PERFORMANCE","20160324","20200504","BLAUW","205764","stationwagen"
"Personenauto","G998DD","AUDI","RS 6 AVANT","20150731","20190827","ZWART","158090","stationwagen"
"Personenauto","GB143N","AUDI","RS 6 AVANT","20130319","20150424","GRIJS","226876","stationwagen"
"Personenauto","GB953Z","AUDI","RS 6 AVANT","20131023","20150417","GRIJS","230621","stationwagen"
"Personenauto","GF518L","AUDI","RS 6 AVANT","20150504","20150504","GRIJS","168944","stationwagen"
"Personenauto","GF822T","AUDI","RS 6 AVANT","20140113","20150508","GRIJS","178497","stationwagen"
"Personenauto","GG346R","AUDI","RS 6 AVANT","20150519","20150519","GRIJS","198045","stationwagen"
"Personenauto","GH242F","AUDI","RS 6 AVANT","20140611","20150611","ZWART","155426","stationwagen"
"Personenauto","GH851K","AUDI","RS 6 AVANT","20131007","20150522","GRIJS","171305","stationwagen"
"Personenauto","GJ237J","AUDI","RS 6 AVANT","20141027","20150603","ZWART","216113","stationwagen"
"Personenauto","GN620T","AUDI","RS 6 AVANT","20150219","20150704","GRIJS","174149","stationwagen"
"Personenauto","GN726F","AUDI","RS 6 AVANT","20140129","20150630","GRIJS","169638","stationwagen"
"Personenauto","GP826H","AUDI","RS 6 AVANT","20150227","20150825","ZWART","199328","stationwagen"
"Personenauto","GP958V","AUDI","RS 6 AVANT","20130620","20160702","ZWART","206057","stationwagen"
"Personenauto","GR469T","AUDI","RS 6 AVANT","20130531","20150729","GRIJS","179963","stationwagen"
"Personenauto","GS332X","AUDI","RS 6 AVANT","20141111","20150814","GRIJS","206259","stationwagen"
"Personenauto","GS859N","AUDI","RS 6 AVANT","20150415","20150807","WIT","186459","stationwagen"
"Personenauto","GT229N","AUDI","RS 6 AVANT","20140728","20150821","GRIJS","185373","stationwagen"
"Personenauto","GV108R","AUDI","RS 6 AVANT","20160217","20160217","GRIJS","144424","stationwagen"
"Personenauto","GV538D","AUDI","RS 6 AVANT","20141027","20150901","ZWART","159424","stationwagen"
"Personenauto","GX582S","AUDI","RS 6 AVANT","20140624","20150916","ZWART","215307","stationwagen"
"Personenauto","GX960H","AUDI","RS 6 AVANT","20150302","20160203","ZWART","186546","stationwagen"
"Personenauto","H001SV","AUDI","RS 6 AVANT","20200225","20200528","GRIJS","230748","stationwagen"
"Personenauto","H002NB","AUDI","RS 6 AVANT","20150512","20200306","GRIJS","162143","stationwagen"
"Personenauto","H005FF","AUDI","RS 6 AVANT","20191213","20200218","ZWART","250014","stationwagen"
"Personenauto","H034JF","AUDI","RS 6 AVANT","20150603","20200207","ZWART","199595","stationwagen"
"Personenauto","H057ZF","AUDI","RS 6 AVANT","20200303","20200621","GRIJS","232590","stationwagen"
"Personenauto","H064LF","AUDI","RS 6 AVANT","20200302","20200302","ZWART","230795","stationwagen"
"Personenauto","H107FZ","AUDI","RS 6 AVANT","20191216","20200117","ZWART","243518","stationwagen"
"Personenauto","H107GR","AUDI","RS 6 AVANT PERFORMANCE","20170403","20200228","ZWART","195356","stationwagen"
"Personenauto","H115JD","AUDI","RS 6 AVANT PERFORMANCE","20170105","20200303","GRIJS","211754","stationwagen"
"Personenauto","H131SJ","AUDI","RS 6 AVANT","20140630","20200430","ZWART","186545","stationwagen"
"Personenauto","H132NS","AUDI","RS 6 AVANT","20130619","20200313","ZWART","163990","stationwagen"
"Personenauto","H135VP","AUDI","RS 6 AVANT","20200102","20200603","GRIJS","232271","stationwagen"
"Personenauto","H146JT","AUDI","RS 6 AVANT PERFORMANCE","20170808","20200215","ZWART","198976","stationwagen"
"Personenauto","H148LN","AUDI","RS 6 AVANT PERFORMANCE","20161215","20200304","ZWART","197451","stationwagen"
"Personenauto","H155VX","AUDI","RS 6 AVANT","20200226","20201217","ZWART","224140","stationwagen"
"Personenauto","H165TK","AUDI","RS 6 AVANT PERFORMANCE","20170620","20200519","ZWART","220602","stationwagen"
"Personenauto","H189KZ","AUDI","RS 6 AVANT","20200227","20200227","GRIJS","250731","stationwagen"
"Personenauto","H221XD","AUDI","RS 6 AVANT","20200226","20200608","ZWART","226668","stationwagen"
"Personenauto","H226HG","AUDI","RS 6 AVANT","20150310","20200130","ZWART","167004","stationwagen"
"Personenauto","H235VX","AUDI","RS 6 AVANT","20150904","20201211","ZWART","170630","stationwagen"
"Personenauto","H273NV","AUDI","RS 6 AVANT","20191212","20200326","ZWART","232431","stationwagen"
"Personenauto","H310SJ","AUDI","RS 6 AVANT PERFORMANCE","20161004","20200606","ZWART","178027","stationwagen"
"Personenauto","H326HG","AUDI","RS 6 AVANT PERFORMANCE","20170328","20200129","BLAUW","185587","stationwagen"
"Personenauto","H362ZG","AUDI","RS 6 AVANT","20200226","20200731","ZWART","247697","stationwagen"
"Personenauto","H367ZF","AUDI","RS 6 AVANT","20200528","20200805","GRIJS","211887","stationwagen"
"Personenauto","H374RH","AUDI","RS 6 AVANT PERFORMANCE","20170206","20200402","ZWART","198534","stationwagen"
"Personenauto","H388NX","AUDI","RS 6 AVANT","20200113","20200325","ZWART","250120","stationwagen"
"Personenauto","H390NX","AUDI","RS 6 AVANT","20191128","20200328","ZWART","233105","stationwagen"
"Personenauto","H392TG","AUDI","RS 6 AVANT","20200205","20200619","ZWART","236919","stationwagen"
"Personenauto","H418HL","AUDI","RS 6 AVANT","20150209","20200204","BLAUW","191085","stationwagen"
"Personenauto","H426GV","AUDI","RS 6 AVANT","20191210","20200129","GRIJS","256467","stationwagen"
"Personenauto","H457TK","AUDI","RS 6 AVANT","20200304","20200514","GRIJS","244667","stationwagen"
"Personenauto","H489ZD","AUDI","RS 6 AVANT PERFORMANCE","20180502","20200622","GRIJS","205806","stationwagen"
"Personenauto","H516HK","AUDI","RS 6 AVANT","20191205","20200205","GRIJS","249945","stationwagen"
"Personenauto","H516RK","AUDI","RS 6 AVANT","20200416","20200416","ZWART","236309","stationwagen"
"Personenauto","H520NH","AUDI","RS 6 AVANT","20130726","20200313","GRIJS","190756","stationwagen"
"Personenauto","H521ZL","AUDI","RS 6 AVANT","20150209","20200624","ZWART","157699","stationwagen"
"Personenauto","H523PG","AUDI","RS 6 AVANT PERFORMANCE","20161116","20200511","GRIJS","190305","stationwagen"
"Personenauto","H528TL","AUDI","RS 6 AVANT PERFORMANCE","20161020","20200526","ZWART","206842","stationwagen"
"Personenauto","H549KX","AUDI","RS 6 AVANT","20200120","20200228","ZWART","251450","stationwagen"
"Personenauto","H552VZ","AUDI","RS 6 AVANT PERFORMANCE","20161115","20200610","WIT","200161","stationwagen"
"Personenauto","H567TF","AUDI","RS 6 AVANT PERFORMANCE","20170214","20200918","BLAUW","202189","stationwagen"
"Personenauto","H572GL","AUDI","RS 6 AVANT","20191211","20200130","ZWART","242312","stationwagen"
"Personenauto","H577ZL","AUDI","RS 6 AVANT","20150428","20200627","ZWART","163313","stationwagen"
"Personenauto","H594FR","AUDI","RS 6 AVANT PERFORMANCE","20160330","20200114","ZWART","176107","stationwagen"
"Personenauto","H606VS","AUDI","RS 6 AVANT","20140527","20200603","ZWART","155424","stationwagen"
"Personenauto","H607XJ","AUDI","RS 6 AVANT","20141001","20200810","GRIJS","173943","stationwagen"
"Personenauto","H626KG","AUDI","RS 6 AVANT","20191206","20200716","ZWART","234604","stationwagen"
"Personenauto","H635TK","AUDI","RS 6 AVANT","20191212","20200525","ZWART","241908","stationwagen"
"Personenauto","H639SR","AUDI","RS 6 AVANT","20191213","20200624","GRIJS","234322","stationwagen"
"Personenauto","H645PR","AUDI","RS 6 AVANT","20200327","20200327","GRIJS","253140","stationwagen"
"Personenauto","H646BB","AUDI","RS 6 AVANT PERFORMANCE","20161123","20191224","GRIJS","225959","stationwagen"
"Personenauto","H667GD","AUDI","RS 6 AVANT","20191211","20200204","ZWART","242312","stationwagen"
"Personenauto","H673FN","AUDI","RS 6 AVANT PERFORMANCE","20180312","20200110","ZWART","165049","stationwagen"
"Personenauto","H679PD","AUDI","RS 6 AVANT PERFORMANCE","20160324","20200320","GRIJS","206408","stationwagen"
"Personenauto","H681NZ","AUDI","RS 6 AVANT","20200302","20200626","ZWART","252403","stationwagen"
"Personenauto","H682KR","AUDI","RS 6 AVANT PERFORMANCE","20161121","20200225","GRIJS","206618","stationwagen"
"Personenauto","H686NT","AUDI","RS 6 AVANT PERFORMANCE","20160708","20200318","ZWART","167400","stationwagen"
"Personenauto","H693GH","AUDI","RS 6 AVANT","20191209","20200127","ZWART","252464","stationwagen"
"Personenauto","H698ZG","AUDI","RS 6 AVANT","20200626","20200626","GRIJS","262255","stationwagen"
"Personenauto","H702XT","AUDI","RS 6 AVANT","20141202","20200625","ZWART","182253","stationwagen"
"Personenauto","H718NK","AUDI","RS 6 AVANT","20150424","20200313","ZWART","198702","stationwagen"
"Personenauto","H729TV","AUDI","RS 6 AVANT","20191018","20200617","GRIJS","253059","stationwagen"
"Personenauto","H743LX","AUDI","RS 6 AVANT PERFORMANCE","20160905","20200305","GRIJS","179242","stationwagen"
"Personenauto","H747JX","AUDI","RS 6 AVANT","20141223","20200303","GRIJS","176628","stationwagen"
"Personenauto","H761GZ","AUDI","RS 6 AVANT PERFORMANCE","20180326","20200219","GRIJS","210733","stationwagen"
"Personenauto","H784PJ","AUDI","RS 6 AVANT","20191129","20200902","ROOD","242312","stationwagen"
"Personenauto","H788ST","AUDI","RS 6 AVANT","20191211","20200711","GRIJS","253600","stationwagen"
"Personenauto","H805ZT","AUDI","RS 6 AVANT","20200305","20200627","ZWART","255132","stationwagen"
"Personenauto","H819XJ","AUDI","RS 6 AVANT","20191122","20200626","GRIJS","256308","stationwagen"
"Personenauto","H829LP","AUDI","RS 6 AVANT PERFORMANCE","20180126","20200417","GRIJS","236010","stationwagen"
"Personenauto","H829VT","AUDI","RS 6 AVANT PERFORMANCE","20160502","20200604","ZWART","196615","stationwagen"
"Personenauto","H832SK","AUDI","RS 6 AVANT","20140616","20200501","GRIJS","169350","stationwagen"
"Personenauto","H853BB","AUDI","RS 6 AVANT PERFORMANCE","20180611","20191224","BLAUW","205404","stationwagen"
"Personenauto","H867DV","AUDI","RS 6 AVANT","20140602","20200323","ZWART","174330","stationwagen"
"Personenauto","H873TJ","AUDI","RS 6 AVANT","20191202","20200520","ZWART","257325","stationwagen"
"Personenauto","H886TG","AUDI","RS 6 AVANT","20200310","20200515","ZWART","237568","stationwagen"
"Personenauto","H889VR","AUDI","RS 6 AVANT PERFORMANCE","20160629","20200610","GRIJS","185776","stationwagen"
"Personenauto","H896ST","AUDI","RS 6 AVANT","20200122","20200512","ZWART","235410","stationwagen"
"Personenauto","H955VJ","AUDI","RS 6 AVANT","20200303","20200728","ZWART","232927","stationwagen"
"Personenauto","H979TD","AUDI","RS 6 AVANT","20160425","20200519","GRIJS","196684","stationwagen"
"Personenauto","H988GS","AUDI","RS 6 AVANT PERFORMANCE","20170518","20200611","ZWART","193198","stationwagen"
"Personenauto","H993ZP","AUDI","RS 6 AVANT","20150617","20200707","ZWART","162778","stationwagen"
"Personenauto","H996KF","AUDI","RS 6 AVANT","20200115","20200220","ZWART","215582","stationwagen"
"Personenauto","H996NL","AUDI","RS 6 AVANT","20150324","20200311","GRIJS","167762","stationwagen"
"Personenauto","HB107Z","AUDI","RS 6 AVANT","20150310","20151002","GRIJS","182312","stationwagen"
"Personenauto","HD880Z","AUDI","RS 6 AVANT","20150107","20151015","ZWART","238005","stationwagen"
"Personenauto","HJ197D","AUDI","RS 6 AVANT","20140506","20151110","ZWART","184963","stationwagen"
"Personenauto","HK602V","AUDI","RS 6 AVANT","20140623","20151204","ZWART","177570","stationwagen"
"Personenauto","HK795G","AUDI","RS 6 AVANT","20131009","20151119","GRIJS","149791","stationwagen"
"Personenauto","HL230F","AUDI","RS 6 AVANT","20140820","20151128","GRIJS","194982","stationwagen"
"Personenauto","HN107Z","AUDI","RS 6 AVANT","20150123","20151209","ZWART","212647","stationwagen"
"Personenauto","HN204X","AUDI","RS 6 AVANT","20150401","20160129","GRIJS","171092","stationwagen"
"Personenauto","HN500T","AUDI","RS 6 AVANT","20160123","20160123","GRIJS","185636","stationwagen"
"Personenauto","HR458K","AUDI","RS 6 AVANT PERFORMANCE","20160229","20160229","GRIJS","182962","stationwagen"
"Personenauto","HR504X","AUDI","RS 6 AVANT","20140206","20151216","ZWART","155034","stationwagen"
"Personenauto","HS788R","AUDI","RS 6 AVANT","20150901","20151224","GRIJS","190406","stationwagen"
"Personenauto","HT603K","AUDI","RS 6 AVANT","20140520","20151224","ZWART","224610","stationwagen"
"Personenauto","HV110K","AUDI","RS 6 AVANT","20160106","20160106","ZWART","200032","stationwagen"
"Personenauto","HV458S","AUDI","RS 6 AVANT PERFORMANCE","20160106","20160106","ZWART","190586","stationwagen"
"Personenauto","HX013L","AUDI","RS 6 AVANT PERFORMANCE","20160129","20160129","GRIJS","193486","stationwagen"
"Personenauto","J013BG","AUDI","RS 6 AVANT","20191219","20200630","ZWART","260550","stationwagen"
"Personenauto","J048KV","AUDI","RS 6 AVANT","20191202","20200901","GRIJS","230567","stationwagen"
"Personenauto","J058VN","AUDI","RS 6 AVANT","20200810","20201109","GRIJS","251319","stationwagen"
"Personenauto","J059TJ","AUDI","RS 6 AVANT","20191018","20201107","GRIJS","248591","stationwagen"
"Personenauto","J060VN","AUDI","RS 6 AVANT","20200810","20201109","ZWART","249429","stationwagen"
"Personenauto","J062RZ","AUDI","RS 6 AVANT","20130826","20201013","ZWART","147881","stationwagen"
"Personenauto","J062VV","AUDI","RS 6 AVANT PERFORMANCE","20160503","20201026","ZWART","178431","stationwagen"
"Personenauto","J085JJ","AUDI","RS 6 AVANT PERFORMANCE","20160426","20200812","ZWART","195836","stationwagen"
"Personenauto","J088XK","AUDI","RS 6 AVANT","20201127","20201127","GRIJS","243029","stationwagen"
"Personenauto","J109HH","AUDI","RS 6 AVANT PERFORMANCE","20160906","20210318","ZWART","169487","stationwagen"
"Personenauto","J119PS","AUDI","RS 6 AVANT PERFORMANCE","20160517","20200923","WIT","180369","stationwagen"
"Personenauto","J122TK","AUDI","RS 6 AVANT","20200901","20201216","ZWART","231684","stationwagen"
"Personenauto","J143JK","AUDI","RS 6 AVANT","20200723","20200819","ZWART","235916","stationwagen"
"Personenauto","J157BK","AUDI","RS 6 AVANT","20150326","20200710","ZWART","168963","stationwagen"
"Personenauto","J167SH","AUDI","RS 6 AVANT","20150330","20201202","GRIJS","154428","stationwagen"
"Personenauto","J173FS","AUDI","RS 6 AVANT PERFORMANCE","20170424","20200803","BLAUW","186412","stationwagen"
"Personenauto","J174RS","AUDI","RS 6 AVANT PERFORMANCE","20170418","20201002","ZWART","180490","stationwagen"
"Personenauto","J180FD","AUDI","RS 6 AVANT","20200603","20200713","GRIJS","228351","stationwagen"
"Personenauto","J186VV","AUDI","RS 6 AVANT","20140204","20201026","GRIJS","165164","stationwagen"
"Personenauto","J195TG","AUDI","RS 6 AVANT","20200727","20201015","GRIJS","244790","stationwagen"
"Personenauto","J199HN","AUDI","RS 6 AVANT","20140417","20200805","BLAUW","197810","stationwagen"
"Personenauto","J205HV","AUDI","RS 6 AVANT","20160201","20201003","GRIJS","193017","stationwagen"
