"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21NH36","Personenauto","OPEL","MANTA 1900 GT/E","19970725","20211130",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1018",,"1118",,,"19750515","19750515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-25T00:00:00.000","2021-11-30T00:00:00.000","1975-05-15T00:00:00.000","1975-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BT02","Personenauto","OPEL","MANTA 1900 GT/E",,"20031206",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"980",,"1080",,,"19740411","19740411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2003-12-06T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BT28","Personenauto","OPEL","MANTA 1900 GT/E",,"20170717",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19740419","19740419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2017-07-17T00:00:00.000","1974-04-19T00:00:00.000","1974-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DK08","Personenauto","OPEL","MANTA 1900 GT/E",,"19860417",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"980",,"1080",,,"19740904","19740904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-04-17T00:00:00.000","1974-09-04T00:00:00.000","1974-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ED03","Personenauto","OPEL","MANTA 1900 GT/E","20010107","20150115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"980",,"1080",,,"19741011","19741011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-01-07T00:00:00.000","2015-01-15T00:00:00.000","1974-10-11T00:00:00.000","1974-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DL31","Personenauto","OPEL","MANTA 1900 GT/E","20260125","20220117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"980",,"1080",,,"19740723","19740723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-25T00:00:00.000","2022-01-17T00:00:00.000","1974-07-23T00:00:00.000","1974-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FG57","Personenauto","OPEL","MANTA 1900 GT/E","20071006","20200229",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"980",,"1080",,,"19750321","19750321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-10-06T00:00:00.000","2020-02-29T00:00:00.000","1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38EP47","Personenauto","OPEL","MANTA 1900 GT/E","19970502","20210713",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"980",,"1080",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-02T00:00:00.000","2021-07-13T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38EP49","Personenauto","OPEL","MANTA 1900 GT/E","20100815","20150109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"980",,"1080",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-08-15T00:00:00.000","2015-01-09T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38EP50","Personenauto","OPEL","MANTA 1900 GT/E","19971127","20171216",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"980",,"1080",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-11-27T00:00:00.000","2017-12-16T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ES52","Personenauto","OPEL","MANTA 1900 GT/E",,"19760127",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"980",,"1080",,,"19750116","19750116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1976-01-27T00:00:00.000","1975-01-16T00:00:00.000","1975-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DA21","Personenauto","OPEL","MANTA 1900 GT/E","20220819","19850921",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19740826","19740826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-08-19T00:00:00.000","1985-09-21T00:00:00.000","1974-08-26T00:00:00.000","1974-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DV53","Personenauto","OPEL","MANTA 1900 GT/E","20191128","20150606",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"980",,"1080",,,"19750310","19750310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-11-28T00:00:00.000","2015-06-06T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DV80","Personenauto","OPEL","MANTA 1900 GT/E","20240713","19941015",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"980",,"1080",,,"19740925","19740925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","1994-10-15T00:00:00.000","1974-09-25T00:00:00.000","1974-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DK79","Personenauto","OPEL","MANTA 1900 GT/E",,"19951227",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"980",,"1080",,,"19740711","19740711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-12-27T00:00:00.000","1974-07-11T00:00:00.000","1974-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FR77","Personenauto","OPEL","MANTA 1900 GT/E AUTOMATIC",,"19970717",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"982",,"1082",,,"19750507","19750507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-07-17T00:00:00.000","1975-05-07T00:00:00.000","1975-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DK05","Personenauto","OPEL","MANTA 1900 GT/E","20250810","19801104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"980",,"1080",,,"19740717","19740717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-10T00:00:00.000","1980-11-04T00:00:00.000","1974-07-17T00:00:00.000","1974-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
