"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","53AB06","TOYOTA","LAND CRUISER BJ 40","19780421","19780421","N.v.t.",,"stationwagen"
"Bedrijfsauto","56AB47","TOYOTA","LAND CRUISER BJ 40","19780303","19780303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57EB38","TOYOTA","LAND CRUISER BJ 40","19780829","19780829","N.v.t.",,"open wagen"
"Bedrijfsauto","57FB10","TOYOTA","LAND CRUISER BJ 40","19781005","19781005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5884VB","TOYOTA","LAND CRUISER BJ 40","19770819","19770819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58GB06","TOYOTA","LAND CRUISER BJ 40","19790117","19790117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59AB38","TOYOTA","LAND CRUISER BJ 40","19780413","19780413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VXD6","TOYOTA","LAND CRUISER BJ 40","19790208","20081016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62AB98","TOYOTA","LAND CRUISER BJ 40","19780322","19780322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62DB82","TOYOTA","LAND CRUISER BJ 40","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62DB84","TOYOTA","LAND CRUISER BJ 40","19780609","19780609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66FB93","TOYOTA","LAND CRUISER BJ 40","19781017","19781017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66GB09","TOYOTA","LAND CRUISER BJ 40","19781215","19781215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67DB88","TOYOTA","LAND CRUISER BJ 40","19780607","19780607","N.v.t.",,"gesloten opbouw"
"Personenauto","67NJHR","TOYOTA","LAND CRUISER BJ 40","19780731","19780731","BLAUW",,"stationwagen"
"Bedrijfsauto","69DB10","TOYOTA","LAND CRUISER BJ 40","19790309","19790309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7171VB","TOYOTA","LAND CRUISER BJ 40","19771118","19771118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BB50","TOYOTA","LAND CRUISER BJ 40","19780425","19780425","N.v.t.",,"gesloten opbouw"
"Personenauto","72YD86","TOYOTA","LAND CRUISER BJ 40 L","19750101","20210815","BRUIN",,"MPV"
"Bedrijfsauto","73VBV7","TOYOTA","LAND CRUISER BJ 40","19761017","20061206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BB26","TOYOTA","LAND CRUISER BJ 40","19780503","19780503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VNF6","TOYOTA","LAND CRUISER BJ 40","19790221","20080123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BB62","TOYOTA","LAND CRUISER BJ 40","19780512","19780512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76FB44","TOYOTA","LAND CRUISER BJ 40","19781103","19781103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7899XB","TOYOTA","LAND CRUISER BJ 40","19771028","19771028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BB08","TOYOTA","LAND CRUISER BJ 40","19780510","19780510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BB09","TOYOTA","LAND CRUISER BJ 40","19780915","19780915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81EB41","TOYOTA","LAND CRUISER BJ 40","19781011","19781011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BTZP","TOYOTA","LAND CRUISER BJ 40","19770503","20050805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83DB70","TOYOTA","LAND CRUISER BJ 40","19780630","19780630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83NB77","TOYOTA","LAND CRUISER BJ 40","19791107","19791107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8425VB","TOYOTA","LAND CRUISER BJ 40","19771021","19771021","N.v.t.",,"gesloten opbouw"
"Personenauto","85YA40","TOYOTA","LAND CRUISER BJ 40","19770705","20030704","GROEN",,"terreinvoertuig"
"Bedrijfsauto","86DB41","TOYOTA","LAND CRUISER BJ 40","19780706","19780706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86DB47","TOYOTA","LAND CRUISER BJ 40","19780707","19780707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87AB42","TOYOTA","LAND CRUISER BJ 40","19780428","19780428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88FB85","TOYOTA","LAND CRUISER BJ 40","19790103","19790103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89AB18","TOYOTA","LAND CRUISER BJ 40","19790118","19790118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9107VB","TOYOTA","LAND CRUISER BJ 40","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91DB29","TOYOTA","LAND CRUISER BJ 40","19790117","19790117","N.v.t.",,"gesloten opbouw"
"Personenauto","91SVFS","TOYOTA","LAND CRUISER BJ 40","19780804","19780804","GEEL",,"stationwagen"
"Bedrijfsauto","95AB09","TOYOTA","LAND CRUISER BJ 40","19780706","19780706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95EB97","TOYOTA","LAND CRUISER BJ 40","19781117","19781117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95FB86","TOYOTA","LAND CRUISER BJ 40","19790126","19790126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95FB88","TOYOTA","LAND CRUISER BJ 40","19790601","19790601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96PB09","TOYOTA","LAND CRUISER BJ 40","19800125","19800125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97DB25","TOYOTA","LAND CRUISER BJ 40","19780726","19780726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97TB19","TOYOTA","LAND CRUISER BJ 40","19771209","19771209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB18TN","TOYOTA","LAND CRUISER BJ 40","19780313","19780313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD63ZG","TOYOTA","LAND CRUISER BJ 40","19780731","19780731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF39GH","TOYOTA","LAND CRUISER BJ 40","19770630","19820615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG26JG","TOYOTA","LAND CRUISER BJ 40","19790630","19830307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG92PB","TOYOTA","LAND CRUISER BJ 40","19770630","19781027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ07ZJ","TOYOTA","LAND CRUISER BJ 40","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ11VT","TOYOTA","LAND CRUISER BJ 40","19840710","19840710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ30NK","TOYOTA","LAND CRUISER BJ 40","19780630","19840906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ39XF","TOYOTA","LAND CRUISER BJ 40","19840713","19840713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ63NF","TOYOTA","LAND CRUISER BJ 40","19780728","19780728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72HP","TOYOTA","LAND CRUISER BJ 40","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN73BH","TOYOTA","LAND CRUISER BJ 40","19790316","19790316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN77LS","TOYOTA","LAND CRUISER BJ 40","19780630","19850930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN99LV","TOYOTA","LAND CRUISER BJ 40","19780630","19850821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP28JG","TOYOTA","LAND CRUISER BJ 40","19790329","19790329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR16SK","TOYOTA","LAND CRUISER BJ 40","19780126","19780126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS36RF","TOYOTA","LAND CRUISER BJ 40 HARDTO","19760630","19860821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS60KZ","TOYOTA","LAND CRUISER BJ 40","19780510","19780510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT02NY","TOYOTA","LAND CRUISER BJ 40","19780713","19780713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT44DJ","TOYOTA","LAND CRUISER BJ 40","19851110","19851110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT47PZ","TOYOTA","LAND CRUISER BJ 40","19780927","19780927","N.v.t.",,"gesloten opbouw"
"Personenauto","K117VH","TOYOTA","LAND CRUISER BJ 40","19780104","19780104","GRIJS",,"MPV"
"Personenauto","L374TS","TOYOTA","LAND CRUISER BJ 40","19781106","20210728","ROOD",,"stationwagen"
"Personenauto","L644XH","TOYOTA","LAND CRUISER BJ 40 L V","19780101","20210813","GROEN",,"stationwagen"
"Personenauto","L930RZ","TOYOTA","LAND CRUISER BJ 40 L A","19800101","20210714","ROOD",,"MPV"
"Personenauto","P732GN","TOYOTA","LAND CRUISER BJ 40HARDTOP","19801015","19801015","ROOD",,"stationwagen"
"Personenauto","RH65JS","TOYOTA","LAND CRUISER BJ 40","19771121","19771121","BLAUW",,"Niet geregistreerd"
"Personenauto","XP278K","TOYOTA","LAND CRUISER BJ 40","19780824","20190215","GROEN",,"stationwagen"
"Personenauto","ZV08SJ","TOYOTA","LAND CRUISER BJ 40","19760630","19910313","ROOD",,"terreinvoertuig"
