"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XNX50","ADRIA MOBIL","MATRIX M 680SP","20110328","20140926","WIT",,"kampeerwagen"
"Personenauto","42RGV3","ADRIA MOBIL","MATRIX M 680SP","20110521","20110521","WIT",,"kampeerwagen"
"Personenauto","48XTH7","ADRIA MOBIL","MATRIX M 680SP","20120810","20120810","GRIJS",,"kampeerwagen"
"Personenauto","53PSR4","ADRIA MOBIL","MATRIX M 680SP","20110325","20110325","GRIJS","78460","kampeerwagen"
"Personenauto","54SPX5","ADRIA MOBIL","MATRIX M 680SP","20111117","20111117","GRIJS","71705","kampeerwagen"
"Personenauto","55RKZ6","ADRIA MOBIL","MATRIX M 680SP","20110429","20110615","GRIJS",,"kampeerwagen"
"Personenauto","5ZLP67","ADRIA MOBIL","MATRIX M 680SP","20110115","20150123","WIT",,"kampeerwagen"
"Personenauto","66PGV7","ADRIA MOBIL","MATRIX M 680SP","20110128","20110128","WIT","70980","kampeerwagen"
"Personenauto","6TFS50","ADRIA MOBIL","MATRIX M 680SP","20110203","20140108","GRIJS",,"kampeerwagen"
"Personenauto","6ZBG31","ADRIA MOBIL","MATRIX M 680SP","20110121","20141127","WIT","38139","kampeerwagen"
"Personenauto","72RXZ7","ADRIA MOBIL","MATRIX M 680SP","20110819","20110819","GRIJS","80105","kampeerwagen"
"Personenauto","73LGR6","ADRIA MOBIL","MATRIX M 680SP","20100423","20100423","WIT","71750","kampeerwagen"
"Personenauto","74LZV3","ADRIA MOBIL","MATRIX M 680SP","20100728","20100728","GRIJS","75420","kampeerwagen"
"Personenauto","75LBR6","ADRIA MOBIL","MATRIX M 680SP","20100401","20100401","GRIJS",,"kampeerwagen"
"Personenauto","78LVS8","ADRIA MOBIL","MATRIX M 680SP","20100709","20100709","WIT","76580","kampeerwagen"
"Personenauto","79PKZ5","ADRIA MOBIL","MATRIX M 680SP","20110215","20110215","WIT",,"kampeerwagen"
"Personenauto","80RHB3","ADRIA MOBIL","MATRIX M 680SP","20110603","20110603","WIT","78385","kampeerwagen"
"Personenauto","81TVV3","ADRIA MOBIL","MATRIX M 680SP","20120424","20120424","GRIJS","78590","kampeerwagen"
"Personenauto","83PPK3","ADRIA MOBIL","MATRIX M 680SP","20110309","20110309","GRIJS","70630","kampeerwagen"
"Personenauto","84RDD3","ADRIA MOBIL","MATRIX M 680SP","20110429","20110429","GRIJS","81320","kampeerwagen"
"Personenauto","84RKL9","ADRIA MOBIL","MATRIX M 680SP","20110502","20110610","WIT",,"kampeerwagen"
"Personenauto","85PSP4","ADRIA MOBIL","MATRIX M 680SP","20110325","20110325","WIT",,"kampeerwagen"
"Personenauto","86LJP6","ADRIA MOBIL","MATRIX M 680SP","20100522","20100522","GRIJS","74490","kampeerwagen"
"Personenauto","86XKV6","ADRIA MOBIL","MATRIX M 680SP","20110127","20120720","GRIJS","40544","kampeerwagen"
"Personenauto","89PZS1","ADRIA MOBIL","MATRIX M 680SP","20110426","20110426","WIT","76050","kampeerwagen"
"Personenauto","89RKN1","ADRIA MOBIL","MATRIX M 680SP","20110502","20110609","WIT",,"kampeerwagen"
"Personenauto","8ZBV14","ADRIA MOBIL","MATRIX M 680SP","20110609","20141213","BLAUW",,"kampeerwagen"
"Personenauto","90LFK2","ADRIA MOBIL","MATRIX M 680SP","20100402","20100402","GRIJS","72580","kampeerwagen"
"Personenauto","91TJG6","ADRIA MOBIL","MATRIX M 680SP","20120217","20120217","WIT","26450","kampeerwagen"
"Personenauto","91TXG2","ADRIA MOBIL","MATRIX M 680SP","20110519","20120418","GRIJS","27920","kampeerwagen"
"Personenauto","97XSP8","ADRIA MOBIL","MATRIX M 680SP","20100415","20120720","GRIJS",,"kampeerwagen"
"Personenauto","G826KG","ADRIA MOBIL","MATRIX M 680SP","20110627","20191031","WIT","44171","kampeerwagen"
"Personenauto","GD372H","ADRIA MOBIL","MATRIX M 680SP","20110712","20150502","WIT",,"kampeerwagen"
"Personenauto","GD612Z","ADRIA MOBIL","MATRIX M 680SP","20110615","20150618","WIT",,"kampeerwagen"
"Personenauto","GJ805R","ADRIA MOBIL","MATRIX M 680SP","20110530","20150606","GRIJS",,"kampeerwagen"
"Personenauto","GK631B","ADRIA MOBIL","MATRIX M 680SP","20101012","20150608","WIT",,"kampeerwagen"
"Personenauto","GN576T","ADRIA MOBIL","MATRIX M 680SP","20110413","20150722","WIT",,"kampeerwagen"
"Personenauto","GS861N","ADRIA MOBIL","MATRIX M 680SP","20100428","20150820","GRIJS",,"kampeerwagen"
"Personenauto","H450ZH","ADRIA MOBIL","MATRIX M 680SP","20110618","20200715","WIT","41398","kampeerwagen"
"Personenauto","HB559J","ADRIA MOBIL","MATRIX M 680SP","20110706","20151009","WIT",,"kampeerwagen"
"Personenauto","HD333G","ADRIA MOBIL","MATRIX M 680SP","20110601","20151016","WIT",,"kampeerwagen"
"Personenauto","HH018G","ADRIA MOBIL","MATRIX M 680SP","20110214","20151102","WIT",,"kampeerwagen"
"Personenauto","J349HD","ADRIA MOBIL","MATRIX M 680SP","20110523","20200729","WIT","45989","kampeerwagen"
"Personenauto","J582BF","ADRIA MOBIL","MATRIX M 680SP","20110319","20200707","WIT","41711","kampeerwagen"
"Personenauto","J754FB","ADRIA MOBIL","MATRIX M 680SP","20100512","20200718","WIT","39573","kampeerwagen"
"Personenauto","JH815G","ADRIA MOBIL","MATRIX M 680SP","20110321","20160323","GRIJS",,"kampeerwagen"
"Personenauto","JJ323D","ADRIA MOBIL","MATRIX M 680SP","20110129","20160429","WIT",,"kampeerwagen"
"Personenauto","JK310J","ADRIA MOBIL","MATRIX M 680SP","20110317","20160412","WIT",,"kampeerwagen"
"Personenauto","JL879J","ADRIA MOBIL","MATRIX M 680SP","20110203","20160420","GRIJS",,"kampeerwagen"
"Personenauto","JS672K","ADRIA MOBIL","MATRIX M 680SP","20110610","20160715","WIT",,"kampeerwagen"
"Personenauto","JZ553L","ADRIA MOBIL","MATRIX M 680SP","20110527","20160709","WIT",,"kampeerwagen"
"Personenauto","KB098Z","ADRIA MOBIL","MATRIX M 680SP","20110202","20160822","GRIJS",,"kampeerwagen"
"Personenauto","KB404X","ADRIA MOBIL","MATRIX M 680SP","20110718","20160802","GRIJS",,"kampeerwagen"
"Personenauto","KG291P","ADRIA MOBIL","MATRIX M 680SP","20110713","20160831","WIT",,"kampeerwagen"
"Personenauto","KL112P","ADRIA MOBIL","MATRIX M 680SP","20110119","20161014","WIT",,"kampeerwagen"
"Personenauto","KX368X","ADRIA MOBIL","MATRIX M 680SP","20110531","20170426","WIT",,"kampeerwagen"
"Personenauto","NK249N","ADRIA MOBIL","MATRIX M 680SP","20110711","20170420","GRIJS",,"kampeerwagen"
"Personenauto","NX935P","ADRIA MOBIL","MATRIX M 680SP","20110521","20170629","WIT",,"kampeerwagen"
"Personenauto","PJ013R","ADRIA MOBIL","MATRIX M 680SP","20110330","20170707","WIT",,"kampeerwagen"
"Personenauto","RD754J","ADRIA MOBIL","MATRIX M 680SP","20110526","20171103","WIT",,"kampeerwagen"
"Personenauto","RF789H","ADRIA MOBIL","MATRIX M 680SP","20110128","20180108","WIT",,"kampeerwagen"
"Personenauto","RH343N","ADRIA MOBIL","MATRIX M 680SP","20110427","20171216","WIT",,"kampeerwagen"
"Personenauto","S453GD","ADRIA MOBIL","MATRIX M 680SP","20110120","20230103","WIT","35451","kampeerwagen"
"Personenauto","SB338B","ADRIA MOBIL","MATRIX M 680SP","20110406","20180301","WIT",,"kampeerwagen"
"Personenauto","T457NN","ADRIA MOBIL","MATRIX M 680SP","20110117","20230720","WIT","42769","kampeerwagen"
"Personenauto","TH300L","ADRIA MOBIL","MATRIX M 680SP","20110427","20181002","GEEL",,"kampeerwagen"
"Personenauto","TH434J","ADRIA MOBIL","MATRIX M 680SP","20110730","20180907","WIT",,"kampeerwagen"
"Personenauto","TS677Z","ADRIA MOBIL","MATRIX M 680SP","20110330","20181129","GRIJS",,"kampeerwagen"
"Personenauto","X369JR","ADRIA MOBIL","MATRIX M 680SP","20110404","20231218","WIT","33884","kampeerwagen"
"Personenauto","XP218G","ADRIA MOBIL","MATRIX M 680SP","20110404","20190330","GRIJS","43278","kampeerwagen"
"Personenauto","ZN089J","ADRIA MOBIL","MATRIX M 680SP","20110526","20190625","GRIJS","46373","kampeerwagen"
"Personenauto","ZN170J","ADRIA MOBIL","MATRIX M 680SP","20110531","20190808","WIT","43905","kampeerwagen"
"Personenauto","ZN404B","ADRIA MOBIL","MATRIX M 680SP","20110408","20190706","WIT","41711","kampeerwagen"
