"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR9056","ALFA ROMEO","MONTREAL 105 64","19720101","20150721","GRIJS",,"coupe"
"Personenauto","DH9164","ALFA ROMEO","MONTREAL","19720228","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DM6776","ALFA ROMEO","MONTREAL","19720701","19961113","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ0357","ALFA ROMEO","MONTREAL","19720418","20151103","GRIJS",,"coupe"
"Personenauto","DZ5658","ALFA ROMEO","MONTREAL","19710119","20180612","GROEN",,"coupe"
"Personenauto","HH54YT","ALFA ROMEO","MONTREAL","19730103","19730103","ROOD",,"Niet geregistreerd"
"Personenauto","HK61GJ","ALFA ROMEO","MONTREAL","19770630","19811231","ROOD",,"Niet geregistreerd"
"Personenauto","HT08NX","ALFA ROMEO","MONTREAL","19730630","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","J712SH","ALFA ROMEO","MONTREAL","19720630","20201019","BRUIN",,"coupe"
"Personenauto","JF59LS","ALFA ROMEO","MONTREAL","19720630","19821027","ROOD",,"Niet geregistreerd"
"Personenauto","JPGZ97","ALFA ROMEO","MONTREAL","19750227","19941018","ROOD",,"Niet geregistreerd"
"Personenauto","LL45FV","ALFA ROMEO","MONTREAL","19760630","19830511","ORANJE",,"Niet geregistreerd"
"Personenauto","LV35KS","ALFA ROMEO","MONTREAL","19730630","19850201","ROOD",,"Niet geregistreerd"
"Personenauto","NGBJ63","ALFA ROMEO","MONTREAL","19740919","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","NP66TD","ALFA ROMEO","MONTREAL","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","NS88BG","ALFA ROMEO","MONTREAL","19741115","19741115","ZWART",,"Niet geregistreerd"
"Personenauto","PM0648","ALFA ROMEO","MONTREAL","19720630","20210716","ROOD",,"coupe"
"Personenauto","PM1049","ALFA ROMEO","MONTREAL","19720101","20210105","ORANJE",,"coupe"
"Personenauto","PM2029","ALFA ROMEO","MONTREAL","19720630","20210520","BLAUW",,"coupe"
"Personenauto","PM3293","ALFA ROMEO","MONTREAL","19710228","20220119","GROEN",,"coupe"
"Personenauto","PM5946","ALFA ROMEO","MONTREAL","19720101","20230517","WIT",,"coupe"
"Personenauto","PM6083","ALFA ROMEO","MONTREAL","19710101","20230615","ORANJE",,"coupe"
"Personenauto","PM6615","ALFA ROMEO","MONTREAL","19711214","20230901","GROEN",,"coupe"
