"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15GHDF","JAGUAR","SOVEREIGN V12 U9","19900228","20010606","BLAUW",,"sedan"
"Personenauto","15HFKL","JAGUAR","JAGUAR SOVEREIGN","20010613","20010613","GROEN",,"sedan"
"Personenauto","15HXFR","JAGUAR","JAGUAR SOVEREIGN","20020114","20020114","BLAUW",,"sedan"
"Personenauto","15PSDZ","JAGUAR","JAGUAR SOVEREIGN","19990330","20041025","GRIJS",,"sedan"
"Personenauto","16GPBG","JAGUAR","JAGUAR SOVEREIGN","20010126","20010126","BLAUW",,"sedan"
"Personenauto","16GSFK","JAGUAR","JAGUAR SOVEREIGN","20010228","20010228","GRIJS",,"sedan"
"Personenauto","16HXFR","JAGUAR","JAGUAR SOVEREIGN","20020111","20020111","BLAUW",,"sedan"
"Personenauto","16JRPJ","JAGUAR","SOVEREIGN 4.0","19950216","20030224","BLAUW",,"sedan"
"Personenauto","16NFLZ","JAGUAR","JAGUAR SOVEREIGN","20030830","20030830","GRIJS",,"sedan"
"Personenauto","16SFDK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850813","20051130","GRIJS",,"sedan"
"Personenauto","16XXD5","JAGUAR","SOVEREIGN 3.2","19950424","20120901","GROEN",,"sedan"
"Personenauto","17DHJL","JAGUAR","JAGUAR SOVEREIGN","19990817","19990817","BLAUW",,"sedan"
"Personenauto","17GBHF","JAGUAR","JAGUAR SOVEREIGN","20000904","20000904","BLAUW",,"sedan"
"Personenauto","17GPBG","JAGUAR","JAGUAR SOVEREIGN","20010124","20010124","ZWART",,"sedan"
"Personenauto","17RFN6","JAGUAR","JAGUAR SOVEREIGN JH 3.6,X","19861113","20110504","ROOD",,"sedan"
"Personenauto","18LFGR","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850701","20021206","BLAUW",,"sedan"
"Personenauto","18RKFR","JAGUAR","SOVEREIGN HE","19800301","20050514","BLAUW",,"sedan"
"Personenauto","18XJJ2","JAGUAR","SOVEREIGN","19970414","20120730","GROEN","76045","sedan"
"Personenauto","19FRTG","JAGUAR","JAGUAR SOVEREIGN","20000606","20000606","BLAUW",,"sedan"
"Personenauto","19HPSZ","JAGUAR","SOVEREIGN 4.0","19960712","20011023","GROEN",,"sedan"
"Personenauto","1SKB16","JAGUAR","JAGUAR SOVEREIGN","19960523","20131014","GROEN",,"sedan"
"Personenauto","1ZFZ03","JAGUAR","JAGUAR SOVEREIGN","20020626","20141219","GRIJS",,"sedan"
"Personenauto","20FKNF","JAGUAR","JAGUAR SOVEREIGN","20000413","20000413","GROEN",,"sedan"
"Personenauto","20GDRD","JAGUAR","JAGUAR SOVEREIGN","20000927","20000927","GROEN",,"sedan"
"Personenauto","20HBTS","JAGUAR","JAGUAR SOVEREIGN","20010517","20010517","GROEN",,"sedan"
"Personenauto","20HLNF","JAGUAR","JAGUAR SOVEREIGN","20010906","20010906","BLAUW",,"sedan"
"Personenauto","20HLRL","JAGUAR","JAGUAR SOVEREIGN","20010919","20010919","GRIJS",,"sedan"
"Personenauto","20NXPR","JAGUAR","SOVEREIGN 3.2","19950915","20040322","BRUIN",,"sedan"
"Personenauto","22GDRV","JAGUAR","SOVEREIGN 3.6","19881109","20001005","BLAUW",,"sedan"
"Personenauto","22JBKR","JAGUAR","JAGUAR SOVEREIGN","20020204","20020204","BLAUW",,"sedan"
"Personenauto","22RSK4","JAGUAR","SOVEREIGN","19951009","20110716","BEIGE",,"sedan"
"Personenauto","22TLGR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860401","20061108","BLAUW",,"sedan"
"Personenauto","23DVPD","JAGUAR","JAGUAR SOVEREIGN","20000125","20000125","GROEN",,"sedan"
"Personenauto","23HTG8","JAGUAR","SOVEREIGN","20001204","20090223","ZWART",,"sedan"
"Personenauto","23HXNK","JAGUAR","JAGUAR SOVEREIGN","20020108","20020108","BLAUW",,"sedan"
"Personenauto","23XXFH","JAGUAR","JAGUAR SOVEREIGN 4.2","19860326","20071102","GRIJS",,"sedan"
"Personenauto","24HHP8","JAGUAR","SOVEREIGN HE","19850503","20081125","GRIJS",,"sedan"
"Personenauto","24HKNN","JAGUAR","SOVEREIGN 3.2","19960117","20010830","BLAUW",,"sedan"
"Personenauto","24PZB2","JAGUAR","SOVEREIGN 3.2","19950524","20110412","GROEN",,"sedan"
"Personenauto","25FFXF","JAGUAR","JAGUAR SOVEREIGN","20000303","20000303","BLAUW",,"sedan"
"Personenauto","25HLTV","JAGUAR","JAGUAR SOVEREIGN","19971124","20010904","ZWART",,"sedan"
"Personenauto","25NJP4","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850101","20101122","BRUIN",,"sedan"
"Personenauto","25XTGS","JAGUAR","JAGUAR SOVEREIGN","20000310","20070929","GROEN",,"sedan"
"Personenauto","25ZRV3","JAGUAR","SOVEREIGN 4.0 E2","19930827","20130108","GROEN",,"sedan"
"Personenauto","26DGFK","JAGUAR","JAGUAR SOVEREIGN","19990723","19990723","GROEN",,"sedan"
"Personenauto","26DPBN","JAGUAR","SOVEREIGN V12","19830128","20000107","ZWART",,"sedan"
"Personenauto","26FFXF","JAGUAR","JAGUAR SOVEREIGN","20000303","20000303","GRIJS",,"sedan"
"Personenauto","26FTZR","JAGUAR","JAGUAR SOVEREIGN","20000713","20000713","GROEN",,"sedan"
"Personenauto","26GBJH","JAGUAR","JAGUAR SOVEREIGN","20000908","20000908","GROEN",,"sedan"
"Personenauto","26JPBK","JAGUAR","JAGUAR SOVEREIGN","19990218","20020618","GROEN",,"sedan"
"Personenauto","26RNJR","JAGUAR","SOVEREIGN HE","19820801","20050629","GRIJS",,"sedan"
"Personenauto","26TRP1","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850619","20120322","ROOD",,"sedan"
"Personenauto","27GDFX","JAGUAR","JAGUAR SOVEREIGN","20000927","20000927","GROEN",,"sedan"
"Personenauto","27XLKZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19820524","20070703","GROEN",,"sedan"
"Personenauto","28DNBJ","JAGUAR","JAGUAR SOVEREIGN","19990928","19990928","GRIJS",,"sedan"
"Personenauto","28XHSG","JAGUAR","SOVEREIGN 4.0","19950324","20070529","BLAUW",,"sedan"
"Personenauto","29TFX3","JAGUAR","SOVEREIGN 4.0","19961112","20120128","BLAUW","84362","sedan"
"Personenauto","29TLV5","JAGUAR","SOVEREIGN","19970314","20120227","ROOD",,"sedan"
"Personenauto","2KKT45","JAGUAR","JAGUAR SOVEREIGN","19990420","20130522","ROOD",,"sedan"
"Personenauto","2SRK93","JAGUAR","SOVEREIGN 3.6 U9","19861205","20191019","ROOD",,"sedan"
"Personenauto","30DFHN","JAGUAR","JAGUAR SOVEREIGN","19990712","19990712","BLAUW",,"sedan"
"Personenauto","30PHP4","JAGUAR","SOVEREIGN V12","19850822","20110121","ROOD",,"sedan"
"Personenauto","30SFZ7","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850612","20110915","BLAUW",,"sedan"
"Personenauto","31DVGL","JAGUAR","JAGUAR SOVEREIGN","20000119","20000119","GROEN",,"sedan"
"Personenauto","31GLDX","JAGUAR","JAGUAR SOVEREIGN","20010116","20010116","GROEN",,"sedan"
"Personenauto","31GZPT","JAGUAR","JAGUAR SOVEREIGN","20010521","20010521","BLAUW",,"sedan"
"Personenauto","31HNFB","JAGUAR","JAGUAR SOVEREIGN","20010912","20010912","BLAUW",,"sedan"
"Personenauto","31HNLF","JAGUAR","JAGUAR SOVEREIGN","20010928","20010928","GROEN",,"sedan"
"Personenauto","31TTV4","JAGUAR","SOVEREIGN AUTO","19861008","20120405","BRUIN",,"sedan"
"Personenauto","32GXVB","JAGUAR","JAGUAR SOVEREIGN","20010420","20010420","GROEN",,"sedan"
"Personenauto","33JHGP","JAGUAR","JAGUAR SOVEREIGN","20020405","20020405","GROEN",,"sedan"
"Personenauto","33LHLV","JAGUAR","JAGUAR SOVEREIGN","20030108","20030108","GRIJS",,"sedan"
"Personenauto","34DRBG","JAGUAR","JAGUAR SOVEREIGN","19991025","19991025","ROOD",,"sedan"
"Personenauto","34FNPL","JAGUAR","JAGUAR SOVEREIGN","20000503","20000503","GROEN",,"sedan"
"Personenauto","34HBBD","JAGUAR","JAGUAR SOVEREIGN","20010508","20010508","BLAUW",,"sedan"
"Personenauto","34LJS5","JAGUAR","SOVEREIGN HE","19831027","20100428","WIT",,"sedan"
"Personenauto","35DGVJ","JAGUAR","JAGUAR SOVEREIGN","19990807","19990807","GROEN",,"sedan"
"Personenauto","35GPKX","JAGUAR","JAGUAR SOVEREIGN","20010131","20010131","BLAUW",,"sedan"
"Personenauto","35NNK3","JAGUAR","SOVEREIGN HE","19850403","20101007","BRUIN",,"sedan"
"Personenauto","35XSKX","JAGUAR","JAGUAR SOVEREIGN","19980630","20080919","BEIGE",,"sedan"
"Personenauto","36FLLG","JAGUAR","JAGUAR SOVEREIGN","20000421","20000421","BLAUW",,"sedan"
"Personenauto","36LHV5","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840528","20100421","BLAUW",,"sedan"
"Personenauto","37DFHN","JAGUAR","JAGUAR SOVEREIGN","19990714","19990714","GRIJS",,"sedan"
"Personenauto","37HLVL","JAGUAR","JAGUAR SOVEREIGN","20010907","20010907","GROEN",,"sedan"
"Personenauto","37JZBG","JAGUAR","SOVEREIGN 3.2","19950322","20021004","GROEN",,"sedan"
"Personenauto","37LLGT","JAGUAR","JAGUAR SOVEREIGN","20030220","20030220","BLAUW",,"sedan"
"Personenauto","38FZRJ","JAGUAR","JAGUAR SOVEREIGN","20000825","20000825","BLAUW",,"sedan"
"Personenauto","38HKPT","JAGUAR","SOVEREIGN HE","19830630","20010820","BLAUW",,"sedan"
"Personenauto","38HLVL","JAGUAR","JAGUAR SOVEREIGN","20010906","20010906","GRIJS",,"sedan"
"Personenauto","38PJKV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19831227","20040710","GRIJS",,"sedan"
"Personenauto","39GXXZ","JAGUAR","JAGUAR SOVEREIGN","20010424","20010424","GROEN",,"sedan"
"Personenauto","39SNZJ","JAGUAR","SOVEREIGN 4.0 LWB","19970123","20060405","GROEN",,"sedan"
"Personenauto","39ZFB7","JAGUAR","XJ6 SOVEREIGN","19861017","20121016","GROEN",,"sedan"
"Personenauto","3KZZ37","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860508","20130822","BRUIN",,"sedan"
"Personenauto","40FZTG","JAGUAR","SOVEREIGN HE","19850506","20000905","WIT",,"sedan"
"Personenauto","41FPBV","JAGUAR","JAGUAR SOVEREIGN","20000512","20000512","BLAUW",,"sedan"
"Personenauto","41GJFV","JAGUAR","JAGUAR SOVEREIGN","20001123","20001123","BEIGE",,"sedan"
"Personenauto","41GVB3","JAGUAR","JAGUAR SOVEREIGN","19980421","20081017","BLAUW",,"sedan"
"Personenauto","41RTTT","JAGUAR","SOVEREIGN V12 U9","19910129","20050831","GRIJS",,"sedan"
"Personenauto","42TVBB","JAGUAR","SOVEREIGN 4.0","19950330","20070129","GROEN",,"sedan"
"Personenauto","43GLZJ","JAGUAR","JAGUAR SOVEREIGN","20010119","20010119","GROEN",,"sedan"
"Personenauto","43HNZH","JAGUAR","SOVEREIGN HE","19850614","20011212","BLAUW",,"sedan"
"Personenauto","44GNHF","JAGUAR","JAGUAR SOVEREIGN","20010209","20010209","ZWART",,"sedan"
"Personenauto","44GVKX","JAGUAR","JAGUAR SOVEREIGN","20000607","20010723","GROEN",,"sedan"
"Personenauto","44HXJG","JAGUAR","JAGUAR SOVEREIGN","20020103","20020103","BLAUW",,"sedan"
"Personenauto","45GRKH","JAGUAR","JAGUAR SOVEREIGN","20010215","20010215","GRIJS",,"sedan"
"Personenauto","45KJL4","JAGUAR","SOVEREIGN 4.0","19970725","20091203","ZWART",,"sedan"
"Personenauto","45TDHT","JAGUAR","SOVEREIGN V12","19881003","20061111","BLAUW",,"sedan"
"Personenauto","45ZGNK","JAGUAR","SOVEREIGN V12 U9","19910308","20080201","ZWART",,"sedan"
"Personenauto","46DLDJ","JAGUAR","SOVEREIGN 4.0","19950320","19990916","GROEN",,"sedan"
"Personenauto","46HKFD","JAGUAR","JAGUAR SOVEREIGN","19980518","20010820","ROOD",,"sedan"
"Personenauto","46JDXJ","JAGUAR","JAGUAR SOVEREIGN","20020228","20020228","GRIJS",,"sedan"
"Personenauto","46SFV5","JAGUAR","SOVEREIGN","19960423","20110913","BLAUW",,"sedan"
"Personenauto","47LBR8","JAGUAR","JAGUAR SOVEREIGN","20010628","20100915","GROEN",,"sedan"
"Personenauto","47LXDF","JAGUAR","JAGUAR SOVEREIGN","19980326","20030605","GROEN",,"sedan"
"Personenauto","47NFR9","JAGUAR","XJ6 SOVEREIGN 4.2","19860101","20100917","BRUIN",,"sedan"
"Personenauto","48DRXB","JAGUAR","JAGUAR SOVEREIGN","19991112","19991112","GROEN",,"sedan"
"Personenauto","49DBHD","JAGUAR","JAGUAR SOVEREIGN","19990618","19990618","BLAUW",,"sedan"
"Personenauto","49DHZZ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860409","19990826","BRUIN",,"sedan"
"Personenauto","49GBG1","JAGUAR","SOVEREIGN","19840824","20080527","GRIJS",,"sedan"
"Personenauto","49HNV8","JAGUAR","JAGUAR SOVEREIGN","20000530","20090115","GRIJS",,"sedan"
"Personenauto","49JRSN","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840801","20020725","BRUIN",,"sedan"
"Personenauto","4TVT17","JAGUAR","JAGUAR SOVEREIGN","19990401","20140607","GRIJS",,"sedan"
"Personenauto","50GTVJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830801","20010421","BRUIN",,"sedan"
"Personenauto","50PBJG","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850618","20040420","GRIJS",,"sedan"
"Personenauto","51DLPD","JAGUAR","JAGUAR SOVEREIGN","19990921","19990921","GROEN",,"sedan"
"Personenauto","51JKPB","JAGUAR","JAGUAR SOVEREIGN","20020517","20020517","GROEN",,"sedan"
"Personenauto","51TGPS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19831007","20060920","BRUIN",,"sedan"
"Personenauto","52RRB1","JAGUAR","JAGUAR SOVEREIGN V12,JAGU","19860701","20110629","GRIJS",,"sedan"
"Personenauto","53HRXJ","JAGUAR","SOVEREIGN 4.0","19960325","20210614","BRUIN",,"sedan"
"Personenauto","53KGF2","JAGUAR","SOVEREIGN","19950627","20091030","PAARS",,"sedan"
"Personenauto","53KJJ7","JAGUAR","SOVEREIGN HE","19840627","20091201","ZWART",,"sedan"
"Personenauto","53PZG6","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850612","20111022","GRIJS",,"sedan"
"Personenauto","54GXHV","JAGUAR","JAGUAR SOVEREIGN","20010412","20010412","GROEN",,"sedan"
"Personenauto","54HKGP","JAGUAR","JAGUAR SOVEREIGN","20011002","20011002","GROEN",,"sedan"
"Personenauto","54LTSZ","JAGUAR","SOVEREIGN 3.6 K6","19871101","20030515","BLAUW",,"sedan"
"Personenauto","54RSFK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19800601","20050803","ROOD",,"sedan"
"Personenauto","54ZHZ5","JAGUAR","JAGUAR SOVEREIGN","20010820","20150522","BEIGE",,"sedan"
"Personenauto","55GDZV","JAGUAR","JAGUAR SOVEREIGN","20000929","20000929","BLAUW",,"sedan"
"Personenauto","55GXHV","JAGUAR","JAGUAR SOVEREIGN","20010417","20010417","GROEN",,"sedan"
"Personenauto","55XTV4","JAGUAR","SOVEREIGN","19861117","20120806","WIT",,"sedan"
"Personenauto","56FDGN","JAGUAR","JAGUAR SOVEREIGN","20000309","20000309","ZWART",,"sedan"
"Personenauto","56GSRX","JAGUAR","JAGUAR SOVEREIGN","20010313","20010313","GROEN",,"sedan"
"Personenauto","56TZH4","JAGUAR","JAGUAR SOVEREIGN V12","19870410","20120425","BLAUW",,"sedan"
"Personenauto","57FBFH","JAGUAR","SOVEREIGN 4.0","19970625","20000204","GROEN",,"sedan"
"Personenauto","57GSTN","JAGUAR","JAGUAR SOVEREIGN","20010308","20010308","GROEN",,"sedan"
"Personenauto","57GTJS","JAGUAR","JAGUAR SOVEREIGN","20010315","20010315","BLAUW",,"sedan"
"Personenauto","57NPKG","JAGUAR","SOVEREIGN 3.6 U9","19880915","20040109","BLAUW",,"sedan"
"Personenauto","57RRN3","JAGUAR","SOVEREIGN","19961004","20110709","GROEN",,"sedan"
"Personenauto","57RTHF","JAGUAR","SOVEREIGN 4.2","19840301","20050920","BLAUW",,"sedan"
"Personenauto","58DSZX","JAGUAR","SOVEREIGN V12 U9","19910102","20000124","ROOD",,"sedan"
"Personenauto","58JGL9","JAGUAR","XJ SOVEREIGN V8 LWB A","20070905","20090512","ZWART",,"sedan"
"Personenauto","59JDHT","JAGUAR","JAGUAR SOVEREIGN","20020219","20020219","GROEN",,"sedan"
"Personenauto","59NNHZ","JAGUAR","JAGUAR SOVEREIGN","19990506","20031229","GROEN",,"sedan"
"Personenauto","59XRP6","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860301","20120704","BLAUW",,"sedan"
"Personenauto","5KNT07","JAGUAR","JAGUAR SOVEREIGN","20010413","20130615","BLAUW",,"sedan"
"Personenauto","5XHK39","JAGUAR","SOVEREIGN 4.0 E2","19930827","20140729","GROEN",,"sedan"
"Personenauto","61HXDN","JAGUAR","SOVEREIGN 3.2 E2","19910410","20020107","GROEN",,"sedan"
"Personenauto","61NHVN","JAGUAR","SOVEREIGN 3.2","19970625","20030929","GROEN",,"sedan"
"Personenauto","62GDHG","JAGUAR","JAGUAR SOVEREIGN","20000922","20000922","BLAUW",,"sedan"
"Personenauto","62RBTF","JAGUAR","SOVEREIGN 3.2 E2","19940805","20050125","ROOD",,"sedan"
"Personenauto","63GKXL","JAGUAR","JAGUAR SOVEREIGN","20010103","20010103","GROEN",,"sedan"
"Personenauto","63SBBK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19800608","20051110","BLAUW",,"sedan"
"Personenauto","64HKV1","JAGUAR","XJ 6 SOVEREIGN","19830501","20081224","BLAUW",,"sedan"
"Personenauto","64LNL1","JAGUAR","SOVEREIGN 4.2","19840201","20110126","ROOD",,"sedan"
"Personenauto","64RTLD","JAGUAR","SOVEREIGN 3.2","19950116","20050829","ZWART",,"sedan"
"Personenauto","65TGHR","JAGUAR","SOVEREIGN 3.2","19960604","20060824","GROEN",,"sedan"
"Personenauto","65XXL7","JAGUAR","JAGUAR SOVEREIGN","19980224","20120913","BLAUW",,"sedan"
"Personenauto","66JGFK","JAGUAR","JAGUAR SOVEREIGN","20020319","20020319","BLAUW",,"sedan"
"Personenauto","67FVNT","JAGUAR","JAGUAR SOVEREIGN","20000720","20000720","BLAUW",,"sedan"
"Personenauto","67GRLZ","JAGUAR","JAGUAR SOVEREIGN","20010220","20010220","GROEN",,"sedan"
"Personenauto","67JBBD","JAGUAR","JAGUAR SOVEREIGN","20020201","20020201","GROEN",,"sedan"
"Personenauto","67ZDK6","JAGUAR","SOVEREIGN","19950113","20121015","BEIGE",,"sedan"
"Personenauto","68RJKH","JAGUAR","JAGUAR SOVEREIGN","19980713","20050429","GROEN",,"sedan"
"Personenauto","69DDFT","JAGUAR","JAGUAR SOVEREIGN","19990630","19990630","PAARS",,"sedan"
"Personenauto","69JHG1","JAGUAR","JAGUAR SOVEREIGN","20000221","20090530","GRIJS",,"sedan"
"Personenauto","69STJ4","JAGUAR","SOVEREIGN","19980226","20111122","BLAUW","82679","sedan"
"Personenauto","69TNSF","JAGUAR","SOVEREIGN 4.0","19970618","20061122","BLAUW",,"sedan"
"Personenauto","6ZRP38","JAGUAR","XJ SOVEREIGN 4.0L","20000515","20150227","BLAUW",,"sedan"
"Personenauto","70HLKZ","JAGUAR","JAGUAR SOVEREIGN","20010830","20010830","GROEN",,"sedan"
"Personenauto","70NGD8","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851204","20100825","GROEN",,"sedan"
"Personenauto","71FGDB","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850801","20000413","GRIJS",,"sedan"
"Personenauto","71GPRD","JAGUAR","JAGUAR SOVEREIGN","20010216","20010216","ZWART",,"sedan"
"Personenauto","71PXBV","JAGUAR","SOVEREIGN 4.0","19970407","20041222","BLAUW",,"sedan"
"Personenauto","71XBR4","JAGUAR","SOVEREIGN 3.6 K6","19871201","20120602","GROEN",,"sedan"
"Personenauto","72DDKS","JAGUAR","JAGUAR SOVEREIGN","19990702","19990702","GROEN",,"sedan"
"Personenauto","72DHHH","JAGUAR","JAGUAR SOVEREIGN","19990818","19990818","GROEN",,"sedan"
"Personenauto","72LBBF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830630","20021101","GROEN",,"sedan"
"Personenauto","72PBFV","JAGUAR","JAGUAR SOVEREIGN","20040416","20040416","BLAUW",,"sedan"
"Personenauto","73DHHH","JAGUAR","JAGUAR SOVEREIGN","19990818","19990818","ZWART",,"sedan"
"Personenauto","73DRPS","JAGUAR","JAGUAR SOVEREIGN","19991108","19991108","BLAUW",,"sedan"
"Personenauto","73NJP3","JAGUAR","SOVEREIGN 4.2","19831001","20100929","ROOD",,"sedan"
"Personenauto","74TKSH","JAGUAR","JAGUAR SOVEREIGN","20000328","20061016","BLAUW",,"sedan"
"Personenauto","74XDBF","JAGUAR","JAGUAR SOVEREIGN","20001204","20070403","GROEN",,"sedan"
"Personenauto","75DZXR","JAGUAR","JAGUAR SOVEREIGN","20000125","20000125","BLAUW",,"sedan"
"Personenauto","75LRGZ","JAGUAR","SOVEREIGN HE","19841101","20030417","ROOD",,"sedan"
"Personenauto","76FBGN","JAGUAR","JAGUAR SOVEREIGN","20000201","20000201","ZWART",,"sedan"
"Personenauto","76GGVL","JAGUAR","JAGUAR SOVEREIGN","20001101","20001101","BLAUW",,"sedan"
"Personenauto","76GSZS","JAGUAR","JAGUAR SOVEREIGN","20010309","20010309","ZWART",,"sedan"
"Personenauto","76JDDX","JAGUAR","JAGUAR SOVEREIGN","20020215","20020215","GROEN",,"sedan"
"Personenauto","76NKZR","JAGUAR","JAGUAR SOVEREIGN","19980518","20031106","GROEN",,"sedan"
"Personenauto","76PXP9","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840901","20110523","ROOD",,"sedan"
"Personenauto","77HPGL","JAGUAR","SOVEREIGN 4.0","19960719","20010928","GROEN",,"sedan"
"Personenauto","78GGVL","JAGUAR","JAGUAR SOVEREIGN","20001103","20001103","BLAUW",,"sedan"
"Personenauto","78JHLH","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19820120","20020504","ROOD",,"sedan"
"Personenauto","79RXLR","JAGUAR","SOVEREIGN 4.0","19960123","20070405","ROOD",,"sedan"
