"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50RJR3","PEUGEOT","230L","19970630","20110728","WIT",,"kampeerwagen"
"Bedrijfsauto","50VND9","PEUGEOT","230L","19980608","20080207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BXSB","PEUGEOT","230L","20000419","20060419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VGD8","PEUGEOT","230L","20010705","20070419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VFL9","PEUGEOT","230L","20000321","20070308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BTVT","PEUGEOT","230L","20010418","20050708","N.v.t.",,"kampeerwagen"
"Personenauto","54TDDF","PEUGEOT","230L","20010926","20060715","WIT",,"kampeerwagen"
"Bedrijfsauto","54VPL7","PEUGEOT","230L","20010601","20080417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VKD4","PEUGEOT","230L","19991209","20071015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BGHL","PEUGEOT","EXPERT 230L 2.0HDI","20021122","20021122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BFBN","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20020829","20020829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BTLS","PEUGEOT","230L","20000628","20050617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BJVT","PEUGEOT","230L","19990616","20030812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VTZZ","PEUGEOT","EXPERT 230L 2.0HDI","20010301","20010301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VRSZ","PEUGEOT","EXPERT 230L 2.0HDI","20000816","20000816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BXXR","PEUGEOT","230L","19980507","20060513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BZVB","PEUGEOT","230L","20010712","20060907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BFNH","PEUGEOT","230L","19981207","20020827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VFJ6","PEUGEOT","230L","20020130","20070412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VGF8","PEUGEOT","230L","19961028","20070416","N.v.t.",,"kampeerwagen"
"Personenauto","6TGP20","PEUGEOT","EXPERT 230L 2.0HDI","20050630","20050630","ROOD",,"kampeerwagen"
"Bedrijfsauto","70BRVJ","PEUGEOT","230L","20020228","20050708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BVHT","PEUGEOT","EXPERT 230L 2.0HDI","20051027","20051027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BGFP","PEUGEOT","230L","20020322","20021207","N.v.t.",,"kampeerwagen"
"Personenauto","73LJP8","PEUGEOT","230L","19970401","20100512","WIT",,"kampeerwagen"
"Bedrijfsauto","74BGVH","PEUGEOT","230L","19970731","20030114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BZLF","PEUGEOT","230L","19970710","20060722","N.v.t.",,"kampeerwagen"
"Personenauto","77NNTD","PEUGEOT","230L","20000418","20031219","WIT",,"kampeerwagen"
"Personenauto","7SJV37","PEUGEOT","EXPERT 230L 2.0HDI","20060518","20060518","WIT",,"kampeerwagen"
"Bedrijfsauto","80BXFJ","PEUGEOT","230L","20010701","20060213","N.v.t.",,"kampeerwagen"
"Personenauto","80ZKL5","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20030313","20030313","BLAUW",,"kampeerwagen"
"Bedrijfsauto","84BPKJ","PEUGEOT","230L","20010612","20040719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BSDG","PEUGEOT","230L","20010419","20050601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VDR4","PEUGEOT","230L","19980818","20070124","N.v.t.",,"kampeerwagen"
"Personenauto","87KFH4","PEUGEOT","230L","20020328","20091023","WIT",,"kampeerwagen"
"Bedrijfsauto","87VBD2","PEUGEOT","230L","20010212","20061005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BJDK","PEUGEOT","230L","20020314","20030519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VXTB","PEUGEOT","230L","19970424","20010810","N.v.t.",,"kampeerwagen"
"Personenauto","8KDK08","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20030723","20030723","WIT",,"kampeerwagen"
"Personenauto","8TGS10","PEUGEOT","EXPERT 230L 2.0HDI","20060317","20060317","WIT",,"kampeerwagen"
"Personenauto","8XFV93","PEUGEOT","230L","19980619","20140813","GRIJS",,"kampeerwagen"
"Bedrijfsauto","90BSSX","PEUGEOT","230L","20020312","20050531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BTLB","PEUGEOT","230L","19991122","20050704","N.v.t.",,"kampeerwagen"
"Personenauto","90KRB5","PEUGEOT","230L","19990107","20100120","ROOD",,"kampeerwagen"
"Bedrijfsauto","92BZNG","PEUGEOT","230L","20020226","20060725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VPGJ","PEUGEOT","EXPERT 230L 1.9DT","20000526","20000526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BVHK","PEUGEOT","230L","20010430","20051104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VPB8","PEUGEOT","230L","20000302","20080306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BGXK","PEUGEOT","230L","20020524","20030305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BNHP","PEUGEOT","230L","20020215","20040414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VBB2","PEUGEOT","230L","20020301","20061005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VDL3","PEUGEOT","230L","20010504","20070113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VGD9","PEUGEOT","230L","19980703","20070420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BPVN","PEUGEOT","230L","19990611","20040924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BPFS","PEUGEOT","230L","20010503","20040712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BRHX","PEUGEOT","230LH","19980731","20041021","N.v.t.",,"kampeerwagen"
"Personenauto","99RKL8","PEUGEOT","EXPERT 230L 2.0HDI DC","20020125","20020125","BLAUW",,"kampeerwagen"
"Personenauto","GB334X","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20030710","20030710","BLAUW",,"kampeerwagen"
"Personenauto","GV351J","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20030903","20030903","BLAUW",,"kampeerwagen"
"Personenauto","GX714T","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20041125","20041125","BLAUW",,"kampeerwagen"
"Personenauto","H492LN","PEUGEOT","EXPERT 230L 2.0HDI","20021128","20021128","WIT",,"kampeerwagen"
"Personenauto","H514HH","PEUGEOT","EXPERT 230L 2.0HDI","20061031","20061031","WIT",,"kampeerwagen"
"Personenauto","HB238Z","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20070103","20070103","ROOD",,"kampeerwagen"
"Personenauto","HR178S","PEUGEOT","EXPERT 230L 2.0HDI","20050630","20050630","WIT",,"kampeerwagen"
"Personenauto","HZ901L","PEUGEOT","BOXER","19980625","20160114","GRIJS",,"kampeerwagen"
"Personenauto","J281KJ","PEUGEOT","EXPERT 230L 2.0HDI","20010528","20010528","ROOD",,"kampeerwagen"
"Personenauto","J623JF","PEUGEOT","EXPERT 230L 2.0HDI","20011210","20011210","GRIJS",,"kampeerwagen"
"Personenauto","JH070Z","PEUGEOT","230L","20010308","20160324","BLAUW",,"kampeerwagen"
"Personenauto","JL891D","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20030211","20030211","GRIJS",,"kampeerwagen"
"Personenauto","JS954D","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20060422","20060422","BLAUW",,"kampeerwagen"
"Personenauto","L008LG","PEUGEOT","230L","20020416","20220115","WIT",,"kampeerwagen"
"Personenauto","L221VL","PEUGEOT","EXPERT 230L 2.0HDI","20040625","20040625","GRIJS",,"kampeerwagen"
"Personenauto","L627PX","PEUGEOT","230L","19970418","20070329","GROEN",,"kampeerwagen"
"Personenauto","L630ZR","PEUGEOT","BOXER","20020326","20210828","WIT",,"kampeerwagen"
"Personenauto","NL789V","PEUGEOT","230L KAMPEERAUTO","19990826","19990826","WIT",,"kampeerwagen"
"Personenauto","NL791X","PEUGEOT","230L","20000808","20170302","BLAUW",,"kampeerwagen"
"Personenauto","P552ZH","PEUGEOT","EXPERT 230L 2.0HDI","20011024","20011024","BLAUW",,"kampeerwagen"
"Personenauto","PD132K","PEUGEOT","BOXER","20010514","20170530","WIT",,"kampeerwagen"
"Personenauto","PT856G","PEUGEOT","BOXER","19990519","20070604","GROEN",,"kampeerwagen"
"Personenauto","PZ089Z","PEUGEOT","230L","20020318","20171108","WIT",,"kampeerwagen"
"Personenauto","R482FF","PEUGEOT","EXPERT 230L 2.0HDI DC","20020917","20020917","BLAUW",,"kampeerwagen"
"Personenauto","RK012D","PEUGEOT","230L","19970709","20070823","BLAUW",,"kampeerwagen"
"Personenauto","S307ZV","PEUGEOT","EXPERT 230L 2.0HDI","20010208","20010208","BLAUW",,"kampeerwagen"
"Personenauto","SN855Z","PEUGEOT","BOXER","20010313","20180509","WIT",,"kampeerwagen"
"Personenauto","SR665D","PEUGEOT","BOXER TURBO D","19970605","20180517","WIT",,"kampeerwagen"
"Personenauto","X143DB","PEUGEOT","230L","20010510","20231019","GRIJS",,"kampeerwagen"
"Personenauto","XB278S","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20060830","20060830","GRIJS",,"kampeerwagen"
"Personenauto","ZP858K","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20030617","20030617","WIT",,"kampeerwagen"
"Bedrijfsauto","73BTFZ","PEUGEOT","230L","20000731","20050519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VJP8","PEUGEOT","230L","20010611","20070928","N.v.t.",,"kampeerwagen"
"Personenauto","K554GN","PEUGEOT","230L","20020305","20210917","GEEL",,"kampeerwagen"
"Personenauto","NH770D","PEUGEOT","POSSL DUET","20020307","20170127","BLAUW",,"kampeerwagen"
"Bedrijfsauto","36BFTV","PEUGEOT","230L","20000418","20020925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BVHR","PEUGEOT","230L","19981030","20051021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBS31","PEUGEOT","230L","20000320","20090428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BTPP","PEUGEOT","230L","20000428","20050622","N.v.t.",,"kampeerwagen"
