"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36EN72","WILLYS","JEEP","19470630","19750819","GROEN",,"Niet geregistreerd"
"Personenauto","36MN66","WILLYS","JEEP CJ-3B","19560803","19560803","BLAUW",,"Niet geregistreerd"
"Personenauto","3775AG","WILLYS","JEEP","19520630","19660209","GROEN",,"cabriolet"
"Personenauto","37XS73","WILLYS","JEEP","19430630","19781002","GROEN",,"terreinvoertuig"
"Bedrijfsauto","39DB62","WILLYS","CJ-5 JEEP","19621112","19621112","N.v.t.",,"open wagen"
"Personenauto","39PN41","WILLYS","MB JEEP","19420630","19770223","GROEN",,"Niet geregistreerd"
"Personenauto","39SK09","WILLYS","JEEP","19420630","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","41RB49","WILLYS","CJ3A","19511003","20200722","GROEN",,"cabriolet"
"Personenauto","41TF99","WILLYS","JEEP","19570625","19570625","GROEN",,"Niet geregistreerd"
"Personenauto","41VZ33","WILLYS","M38","19430630","19780628","GEEL",,"Niet geregistreerd"
"Personenauto","41XN20","WILLYS","JEEP","19430630","19780825","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","421GV4","WILLYS","JEEP","19420630","20210924","N.v.t.",,"Niet geregistreerd"
"Personenauto","42XJ86","WILLYS","JEEP","19420630","19780816","GROEN",,"Niet geregistreerd"
"Personenauto","4377GH","WILLYS","NEKAF-JEEP","19620630","19690305","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","4471HB","WILLYS","M 38 AI","19520630","19751114","N.v.t.",,"open wagen"
"Personenauto","4483RN","WILLYS","4 X 4","19670630","19720927","GROEN",,"Niet geregistreerd"
"Personenauto","4484RN","WILLYS","4 X 4","19670630","19710901","GROEN",,"terreinvoertuig"
"Personenauto","44TH51","WILLYS","JEEP MB","19430630","19771019","GROEN",,"Niet geregistreerd"
"Personenauto","4559NG","WILLYS","JEEP","19710426","19710426","GROEN",,"Niet geregistreerd"
"Personenauto","45VP81","WILLYS","JEEP","19560426","19560426","GROEN",,"Niet geregistreerd"
"Personenauto","46UM93","WILLYS","M 201","19780803","19780803","GROEN",,"Niet geregistreerd"
"Personenauto","46XL09","WILLYS","JEEP","19480630","19780825","GROEN",,"Niet geregistreerd"
"Personenauto","46YD25","WILLYS","MB","19731213","20180426","GROEN",,"cabriolet"
"Personenauto","4730VM","WILLYS","JEEP","19440630","19730427","WIT",,"Niet geregistreerd"
"Personenauto","4769RM","WILLYS","JEEP","19500630","19710817","WIT",,"Niet geregistreerd"
"Personenauto","47VJ26","WILLYS","JEEP","19440630","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","48BE99","WILLYS","M B JEEP","19440630","19740221","GROEN",,"Niet geregistreerd"
"Personenauto","49TR24","WILLYS","JEEP","19380630","19771123","GROEN",,"Niet geregistreerd"
"Personenauto","49VM25","WILLYS","JEEP MB","19420630","19780517","GROEN",,"Niet geregistreerd"
"Personenauto","50SL86","WILLYS","JEEP","19450310","19770808","GROEN",,"cabriolet"
"Personenauto","50UU72","WILLYS","JEEP","19490630","19780314","GROEN",,"cabriolet"
"Personenauto","51VZ93","WILLYS","JEEP MB","19420630","19780817","GROEN",,"Niet geregistreerd"
"Personenauto","51ZT19","WILLYS","4X4","19430630","19750815","GROEN",,"Niet geregistreerd"
"Personenauto","52GF00","WILLYS","JEEP","19490630","19750714","GROEN",,"Niet geregistreerd"
"Personenauto","5309JH","WILLYS","M 151","19630630","19690829","GROEN",,"Niet geregistreerd"
"Personenauto","5335UR","WILLYS","JEEP","19630630","19720921","GROEN",,"terreinvoertuig"
"Personenauto","5452SJ","WILLYS","JEEP","19440630","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","54VS57","WILLYS","JEEP","19480630","19780606","GROEN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","5530GV","WILLYS","UNIVERSAL JEEP, MODEL CJ-2A","19470630","20220103","N.v.t.",,"Niet geregistreerd"
"Personenauto","55GT02","WILLYS","JEEP","19420630","19750919","GROEN",,"Niet geregistreerd"
"Personenauto","55SH96","WILLYS","JEEP","19430630","19550910","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","5815BB","WILLYS","MB","19420630","19750221","N.v.t.",,"open wagen"
"Personenauto","58VR91","WILLYS","JEEP","19700317","19700317","GROEN",,"Niet geregistreerd"
"Personenauto","59VJ67","WILLYS","MB","19420630","19780503","GROEN",,"Niet geregistreerd"
"Personenauto","6015PJ","WILLYS","WILLYS","19710326","20221013","GROEN",,"cabriolet"
"Personenauto","6137PV","WILLYS","JEEP","19520630","19710614","BLAUW",,"cabriolet"
"Personenauto","6152SG","WILLYS","JEEP","19570630","19730228","GEEL",,"Niet geregistreerd"
"Personenauto","61MR02","WILLYS","JEEP","19440630","19580506","ROOD",,"Niet geregistreerd"
"Personenauto","6287GH","WILLYS","98 D","19300630","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","6288DX","WILLYS","JEEP","19570630","19670614","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","63FB26","WILLYS","JEEP","19430630","19620810","N.v.t.",,"open wagen"
"Personenauto","63VE50","WILLYS","MB","19780505","19780505","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","6423BB","WILLYS","JEEP","19420630","19750130","N.v.t.",,"open wagen"
"Personenauto","6542SL","WILLYS","JEEP  M 38A1","19711213","19711213","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","6586VB","WILLYS","CJ 5","19530630","19780109","N.v.t.",,"open wagen"
"Personenauto","65VX18","WILLYS","JEEP","19410630","19780628","GROEN",,"Niet geregistreerd"
"Personenauto","6620PX","WILLYS","JEEP","19570630","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","66VR89","WILLYS","MB","19420630","19780728","GROEN",,"Niet geregistreerd"
"Personenauto","66XF73","WILLYS","JEEP CJ3 A/MB","19460630","19780805","GROEN",,"Niet geregistreerd"
"Personenauto","6786PM","WILLYS","JEEP DUMP","19600630","19750411","GROEN",,"Niet geregistreerd"
"Personenauto","67PP13","WILLYS","JEEP","19580410","19580410","GROEN",,"Niet geregistreerd"
"Personenauto","67RP62","WILLYS","JEEP","19591010","19591010","GROEN",,"Niet geregistreerd"
"Personenauto","67UK02","WILLYS","JEEP","19780224","19780224","GROEN",,"Niet geregistreerd"
"Personenauto","6957RX","WILLYS","JEEP","19420630","19711006","GROEN",,"Niet geregistreerd"
"Personenauto","69NP78","WILLYS","M.B.(JEEP)","19420630","19761104","GROEN",,"Niet geregistreerd"
"Personenauto","70NZ73","WILLYS","JEEP MB","19430630","19761223","GROEN",,"Niet geregistreerd"
"Personenauto","7230SL","WILLYS","JEEP","19600630","19720209","GEEL",,"cabriolet"
"Personenauto","7280EZ","WILLYS","JEEP","19510630","19680228","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","73HB88","WILLYS","MB","19430630","19790427","N.v.t.",,"open wagen"
"Personenauto","74VU88","WILLYS","JEEP","19420630","19780615","GROEN",,"Niet geregistreerd"
"Personenauto","74VZ81","WILLYS","MB","19430630","19781127","GROEN",,"Niet geregistreerd"
"Personenauto","7510GE","WILLYS","JEEP","19530630","19681009","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","7573AB","WILLYS","JEEP","19560630","19680410","N.v.t.",,"open wagen"
"Personenauto","75NU94","WILLYS","JEEP","19450630","19620724","GROEN",,"Niet geregistreerd"
"Personenauto","75XG25","WILLYS","JEEP","19480630","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","7668BM","WILLYS","JEEP","19530630","19660802","GROEN",,"Niet geregistreerd"
"Personenauto","7669BM","WILLYS","JEEP","19440630","19671120","GROEN",,"Niet geregistreerd"
"Personenauto","7703NF","WILLYS","JEEP","19600630","19710127","GROEN",,"cabriolet"
"Personenauto","7812AD","WILLYS","M 38","19570630","19651019","GROEN",,"Niet geregistreerd"
"Personenauto","8038BF","WILLYS","JEEP","19520630","19660603","GROEN",,"Niet geregistreerd"
"Personenauto","81SJ50","WILLYS","JEEP","19460630","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","81VP32","WILLYS","WILLY JEEP","19430630","19780615","GROEN",,"Niet geregistreerd"
"Personenauto","82PH43","WILLYS","TLV","19430630","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","84DA82","WILLYS","JEEP","19420630","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","84ZJ96","WILLYS","WILLYS MB","19420630","19780619","GROEN",,"Niet geregistreerd"
"Personenauto","85GD27","WILLYS","JEEP","19420630","19750626","GROEN",,"Niet geregistreerd"
"Personenauto","85MP77","WILLYS","JEEP","19420418","19760714","GROEN",,"Niet geregistreerd"
"Personenauto","8630NL","WILLYS","JEEP","19460630","19700910","ROOD",,"Niet geregistreerd"
"Personenauto","86MU37","WILLYS","JEEP","19420630","19760813","GROEN",,"Niet geregistreerd"
"Personenauto","86TP83","WILLYS","JEEP","19430630","20050426","GROEN",,"Niet geregistreerd"
"Personenauto","86TR76","WILLYS","MB JEEP","19430630","19771207","GROEN",,"Niet geregistreerd"
"Personenauto","87DSNL","WILLYS","JEEP","19670711","19670711","GEEL",,"cabriolet"
"Personenauto","8878GF","WILLYS","JEEP","19680830","19680830","GROEN",,"Niet geregistreerd"
"Personenauto","8945SK","WILLYS","JEEP","19430630","19720405","GROEN",,"Niet geregistreerd"
"Personenauto","8967BK","WILLYS","JEEP","19590630","19660801","GROEN",,"Niet geregistreerd"
"Personenauto","89EL60","WILLYS","JEEP","19550630","19741223","GROEN",,"Niet geregistreerd"
"Personenauto","89VG04","WILLYS","MB JEEP","19420630","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","9010UL","WILLYS","JEEP","19720912","19720912","GRIJS",,"Niet geregistreerd"
"Personenauto","9106SU","WILLYS","JEEP","19640630","19720224","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","9129VB","WILLYS","JEEP CJ3B","19550223","19550223","N.v.t.",,"open wagen"
"Personenauto","91FX52","WILLYS","JEEP","19550630","19750612","GROEN",,"Niet geregistreerd"
"Personenauto","91XD81","WILLYS","JEEP","19430630","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","9294ZD","WILLYS","JEEP","19440630","19740102","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","94EB27","WILLYS","JEEP","19430630","19560706","N.v.t.",,"open wagen"
"Personenauto","94PV55","WILLYS","M38A1","19480630","20000323","GROEN",,"Niet geregistreerd"
"Personenauto","97XG76","WILLYS","JEEP","19400630","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","9886BK","WILLYS","M38","19660705","19660705","GROEN",,"Niet geregistreerd"
"Personenauto","98DT26","WILLYS","JEEP M 38A1","19560630","19741001","ROOD",,"Niet geregistreerd"
"Personenauto","9912AR","WILLYS","JEEP","19440630","19631024","ORANJE",,"Niet geregistreerd"
"Personenauto","9917AR","WILLYS","JEEP","19450630","19660324","WIT",,"Niet geregistreerd"
"Personenauto","99DH91","WILLYS","JEEP","19441101","19740718","GROEN",,"cabriolet"
"Personenauto","99VP53","WILLYS","MB","19430630","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","99XD79","WILLYS","MB JEEP","19480630","19780810","GROEN",,"Niet geregistreerd"
"Personenauto","AD0371","WILLYS","JEEP","19440630","19521105","GROEN",,"Niet geregistreerd"
"Personenauto","AD2631","WILLYS","JEEP","19430630","19590504","GROEN",,"cabriolet"
"Personenauto","AE0032","WILLYS","JEEP","19650630","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","AE0042","WILLYS","MB","19420630","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","AE0210","WILLYS","JEEP M 38 A 1","19550630","19930108","GROEN",,"Niet geregistreerd"
"Personenauto","AE0289","WILLYS","MB","19420630","19980708","GROEN",,"cabriolet"
"Personenauto","AE0355","WILLYS","MB","19420630","19980722","GROEN",,"cabriolet"
"Personenauto","AE0357","WILLYS","DJ-3AOB-2 DISPATCHER","19620905","19620905","GROEN",,"Niet geregistreerd"
"Personenauto","AE0416","WILLYS","JEEP 4X4","19510630","19980720","GROEN",,"cabriolet"
"Personenauto","AE0605","WILLYS","JEEP","19590630","19980727","GROEN",,"cabriolet"
"Personenauto","AE0961","WILLYS","JEEP M38A1","19580630","19980811","GROEN",,"cabriolet"
"Personenauto","AE1273","WILLYS","MB","19430630","19990330","GROEN",,"cabriolet"
"Personenauto","AE1344","WILLYS","M 38","19430630","19980902","GROEN",,"cabriolet"
"Personenauto","AE1670","WILLYS","MB","19430630","19980923","GROEN",,"cabriolet"
"Personenauto","AE2335","WILLYS","CJ 5","19550101","19981015","ZWART",,"Niet geregistreerd"
"Personenauto","AE2609","WILLYS","FC 170","19650601","19981029","ROOD",,"Niet geregistreerd"
"Personenauto","AE2696","WILLYS","JEEP","19430630","19981106","GROEN",,"cabriolet"
"Personenauto","AE2746","WILLYS","JEEP","19480630","19981103","ROOD",,"Niet geregistreerd"
"Personenauto","AE2895","WILLYS","JEEP","19440608","19990331","GROEN",,"cabriolet"
"Personenauto","AE3486","WILLYS","M-38","19520630","19981224","GROEN",,"Niet geregistreerd"
"Personenauto","AE3738","WILLYS","M 38 A1","19600630","19990111","GROEN",,"cabriolet"
"Personenauto","AE3758","WILLYS","OVERLANDER","19621204","19990203","GEEL",,"Niet geregistreerd"
"Personenauto","AE3904","WILLYS","MB","19420630","19990209","GROEN",,"cabriolet"
"Personenauto","AE4164","WILLYS","MB","19430630","20030701","GROEN",,"cabriolet"
"Personenauto","AE4246","WILLYS","JEEP","19530630","19990212","GROEN",,"Niet geregistreerd"
"Personenauto","AE4458","WILLYS","M.B","19590101","19990301","GROEN",,"cabriolet"
"Personenauto","AE4489","WILLYS","JEEP","19580630","19851128","GROEN",,"terreinvoertuig"
"Personenauto","AE5320","WILLYS","MB","19440603","19990507","GROEN",,"cabriolet"
"Personenauto","AE5465","WILLYS","12 V","19430630","19990427","GROEN",,"cabriolet"
"Personenauto","AE5466","WILLYS","MB","19410630","19990429","GROEN",,"cabriolet"
"Personenauto","AE5498","WILLYS","M201","19590618","19990531","GROEN",,"cabriolet"
"Personenauto","AE5770","WILLYS","MB","19441115","19990526","GROEN",,"cabriolet"
"Personenauto","AE5856","WILLYS","JEEP-MB","19430630","19990512","GROEN",,"terreinvoertuig"
"Personenauto","AE6048","WILLYS","MB","19440630","19990528","GROEN",,"cabriolet"
"Personenauto","AE6115","WILLYS","HOTCHKISS M 201","19590101","19990531","GROEN",,"cabriolet"
"Personenauto","AE6735","WILLYS","MB","19450630","19990624","GROEN",,"cabriolet"
"Personenauto","AE6817","WILLYS","JEEP","19580630","19990625","GROEN",,"Niet geregistreerd"
"Personenauto","AE7099","WILLYS","JEEP","19630228","19990706","BLAUW",,"MPV"
"Personenauto","AE7115","WILLYS","MB","19430202","19990713","GROEN",,"cabriolet"
"Personenauto","AE7754","WILLYS","TRUCK 1/4 TON 4X4","19430228","19990803","GROEN",,"cabriolet"
"Personenauto","AE8211","WILLYS","MB","19410630","19990830","BRUIN",,"cabriolet"
"Personenauto","AE8433","WILLYS","CJ2A CABRIOLET","19460228","19990909","BLAUW",,"cabriolet"
"Personenauto","AE8536","WILLYS","-","19430630","19990916","GROEN",,"Niet geregistreerd"
"Personenauto","AE8673","WILLYS","JEEP CJ-5 12V","19690627","19991005","GROEN",,"cabriolet"
"Personenauto","AE8688","WILLYS","JEEP","19511001","19990923","GROEN",,"terreinvoertuig"
"Personenauto","AE9122","WILLYS","MB CABRIOLET","19420630","19991014","GROEN",,"Niet geregistreerd"
"Personenauto","AE9220","WILLYS","MB","19440901","19991104","GROEN",,"cabriolet"
"Personenauto","AE9517","WILLYS","MB","19440201","19991108","GROEN",,"cabriolet"
"Personenauto","AE9594","WILLYS","JEEP","19490630","19991111","GROEN",,"cabriolet"
"Personenauto","AG5660","WILLYS","JEEP","19440630","19590512","GROEN",,"Niet geregistreerd"
"Personenauto","AG8325","WILLYS","JEEP","19430630","19590519","GROEN",,"Niet geregistreerd"
"Personenauto","AH0113","WILLYS","MB CABRIOLET","19450228","19991215","GROEN",,"cabriolet"
"Personenauto","AH0425","WILLYS","JEEP","19440310","20000105","GROEN",,"cabriolet"
"Personenauto","AH0456","WILLYS","JEEP","19560414","19560414","GROEN",,"cabriolet"
"Personenauto","AH0540","WILLYS","JEEP","19430630","19790519","GROEN",,"Niet geregistreerd"
"Personenauto","AH0599","WILLYS","JEEP","19570630","20000114","GROEN",,"cabriolet"
"Personenauto","AH0769","WILLYS","JEEP","19430630","19620810","GROEN",,"Niet geregistreerd"
"Personenauto","AH0841","WILLYS","1/4 TON CABRIOLET","19520915","20000203","GROEN",,"cabriolet"
"Personenauto","AH1478","WILLYS","M B","19440701","20000316","GROEN",,"cabriolet"
"Personenauto","AH2082","WILLYS","MB","19420630","19830616","GROEN",,"Niet geregistreerd"
"Personenauto","AH2144","WILLYS","MB","19440630","20000501","GROEN",,"cabriolet"
"Personenauto","AH2220","WILLYS","MB CABRIOLET","19440630","20000427","GROEN",,"cabriolet"
"Personenauto","AH2793","WILLYS","MB CABRIOLET","19571119","20000526","GROEN",,"cabriolet"
"Personenauto","AH2795","WILLYS","MB CABRIOLET","19430403","20000526","GROEN",,"cabriolet"
"Personenauto","AH2821","WILLYS","M.B CABRIOLET","19500610","20000606","GROEN",,"cabriolet"
"Personenauto","AH3401","WILLYS","JEEP","19510630","19670613","GROEN",,"Niet geregistreerd"
"Personenauto","AH3460","WILLYS","JEEP","19600630","19790720","GROEN",,"terreinvoertuig"
"Personenauto","AH3611","WILLYS","JEEP CABRIOLET","19450101","20000712","GROEN",,"cabriolet"
"Personenauto","AH3736","WILLYS","MB","19421212","20000726","GROEN",,"cabriolet"
"Personenauto","AH3775","WILLYS","JEEP MB","19410630","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","AH4011","WILLYS","MB","19450501","20000807","GROEN",,"cabriolet"
"Personenauto","AH4170","WILLYS","JEEP","19430630","19820602","GROEN",,"cabriolet"
"Personenauto","AH4522","WILLYS","MB","19420630","19840125","GROEN",,"Niet geregistreerd"
"Personenauto","AH4715","WILLYS","M 201 CABRIOLET","19420630","20000918","GROEN",,"cabriolet"
"Personenauto","AH4824","WILLYS","CJ-2A CABRIOLET","19470630","20000926","BLAUW",,"cabriolet"
"Personenauto","AH4836","WILLYS","M38A1","19420630","20001005","GROEN",,"terreinvoertuig"
"Personenauto","AH4855","WILLYS","MB CABRIOLET","19420630","20001003","GROEN",,"cabriolet"
"Personenauto","AH5015","WILLYS","JEEP","19480630","19560719","GROEN",,"Niet geregistreerd"
"Personenauto","AH5112","WILLYS","MB","19420630","19790523","GROEN",,"cabriolet"
"Personenauto","AH5190","WILLYS","MB 201","19620630","19850712","GROEN",,"Niet geregistreerd"
"Personenauto","AH5195","WILLYS","MB","19440630","20001024","GROEN",,"terreinvoertuig"
"Personenauto","AH5932","WILLYS","WILLYS MB CABRIOLET","19430615","20001214","GROEN",,"cabriolet"
"Personenauto","AH6324","WILLYS","MB CABRIOLET","19420228","20010119","GROEN",,"cabriolet"
"Personenauto","AH6353","WILLYS","JEEP","19420630","19790827","GROEN",,"terreinvoertuig"
"Personenauto","AH6410","WILLYS","MB","19420630","19820825","GROEN",,"terreinvoertuig"
"Personenauto","AH6411","WILLYS","COUPE'","19410630","20010126","BLAUW",,"coupe"
"Personenauto","AH6642","WILLYS","MB CABRIOLET","19430630","20010221","GEEL",,"cabriolet"
"Personenauto","AH6651","WILLYS","JEEP M38 A1 CABRIOLET","19520715","20010216","GROEN",,"cabriolet"
"Personenauto","AH6713","WILLYS","MB","19410630","19810709","GROEN",,"terreinvoertuig"
"Personenauto","AH6719","WILLYS","MB","19410630","19801111","GROEN",,"terreinvoertuig"
"Personenauto","AH7305","WILLYS","MB CABRIOLET","19430630","20010417","GROEN",,"cabriolet"
"Personenauto","AH7341","WILLYS","MB CABRIOLET","19430910","20010425","GROEN",,"cabriolet"
"Personenauto","AH7639","WILLYS","MB","19430630","20010514","GROEN",,"cabriolet"
"Personenauto","AH8230","WILLYS","WAGONEER","19630228","20010620","GRIJS",,"stationwagen"
"Personenauto","AH8368","WILLYS","JEEP CJ3B","19530123","20010717","GROEN",,"cabriolet"
"Personenauto","AH8418","WILLYS","JEEP M38A1","19550630","19860609","GROEN",,"terreinvoertuig"
"Personenauto","AH8690","WILLYS","MB","19420630","20010720","GROEN",,"cabriolet"
"Personenauto","AH8720","WILLYS","MB JEEP","19450629","20010724","GROEN",,"cabriolet"
"Personenauto","AH9020","WILLYS","JEEP","19500630","19600504","BLAUW",,"cabriolet"
"Personenauto","AH9164","WILLYS","MB","19440630","20010829","GROEN",,"cabriolet"
"Personenauto","AH9336","WILLYS","WOF CABRIOLET","19620915","20010911","GROEN",,"cabriolet"
"Personenauto","AH9399","WILLYS","MB CABRIOLET","19570920","20010925","GROEN",,"cabriolet"
"Personenauto","AH9417","WILLYS","MB CABRIOLET","19440630","20010925","GROEN",,"cabriolet"
"Personenauto","AH9540","WILLYS","CJ3A","19450715","20011004","GROEN",,"cabriolet"
"Personenauto","AH9660","WILLYS","WILLY JEEP MB","19420630","20020216","GROEN",,"terreinvoertuig"
"Personenauto","AH9873","WILLYS","JEEP","19420630","20011029","GROEN",,"cabriolet"
"Personenauto","AK4188","WILLYS","JEEP","19590622","19590622","GROEN",,"Niet geregistreerd"
