"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32BKGX","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20240701","20150729",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2015-07-29T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLRT","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20180918","20040224",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040224","20040224","Geen verstrekking in Open Data",,"Nee",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2017","Logisch","00","Ja","2018-09-18T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BLJZ","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20240903","20100806",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2010-08-06T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BNZG","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20241113","20101109",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2010-11-09T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLVL","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20241214","20231214",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSKZ","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20250214","20200123",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20050228","20050228","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-01-23T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPZG","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20250416","20100618",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20041006","20041006","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2010-06-18T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXNB","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20250120","20160321","12717","open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20060328","20060328","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2024","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2016-03-21T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BTDZ","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20240923","20200926",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-09-26T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLKF","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20241207","20040211",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040211","20040211","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNNH","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20241101","20171110",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-11-10T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BHPZ","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20250215","20030409",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BRBP","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20250120","20231018",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-10-18T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRBP","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20250425","20130531",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2013-05-31T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BXRF","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20250127","20170701","13387","open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20060623","20060623","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2017-07-01T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
