"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BSKX","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSXP","RENAULT","KANGOO 1.5 DCI EURO 2000","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BGPP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHSV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKBJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKPR","RENAULT","KANGOO 1.5 DCI EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKVJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031210","20031210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKXF","RENAULT","KANGOO 1.5 DCI EURO 2000","20031217","20031217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BTJL","RENAULT","KANGOO 1.5 DCI EURO 2000","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDSP","RENAULT","KANGOO 1.5 DCI EURO 2000","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHBG","RENAULT","KANGOO 1.5 DCI EURO 2000","20030210","20030210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHTK","RENAULT","KANGOO 1.5 DCI EURO 2000","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJZD","RENAULT","KANGOO 1.5 DCI EURO 2000","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKDZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNZT","RENAULT","KANGOO 1.5 DCI EURO 2000","20040626","20040626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPPS","RENAULT","KANGOO 1.5 DCI EURO 2000","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRLZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFVB","RENAULT","KANGOO 1.5 DCI EURO 2000","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BGLX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHBG","RENAULT","KANGOO 1.5 DCI EURO 2000","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJBJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNZL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNZT","RENAULT","KANGOO 1.5 DCI EURO 2000","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPNR","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRPP","RENAULT","KANGOO 1.5 DCI EURO 2000","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRVP","RENAULT","KANGOO 1.5 DCI EURO 2000","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSFV","RENAULT","KANGOO 1.5 DCI EURO 2000","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXZB","RENAULT","KANGOO 1.5 DCI EURO 2000","20060622","20060622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BDSP","RENAULT","KANGOO 1.5 DCI EURO 2000","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BGSH","RENAULT","KANGOO 1.5 DCI EURO 2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BGXX","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSFV","RENAULT","KANGOO 1.5 DCI EURO 2000","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXZZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20060626","20060626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFVB","RENAULT","KANGOO 1.5 DCI EURO 2000","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BGSH","RENAULT","KANGOO 1.5 DCI EURO 2000","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHRV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKDZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLJR","RENAULT","KANGOO 1.5 DCI EURO 2000","20040221","20040221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPNR","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPPB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040814","20040814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPVN","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDHD","RENAULT","KANGOO 1.5 DCI EURO 2000","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDXR","RENAULT","KANGOO 1.5 DCI EURO 2000","20020626","20020626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGPD","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHRV","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNJV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNZT","RENAULT","KANGOO 1.5 DCI EURO 2000","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPKV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSPN","RENAULT","KANGOO 1.5 DCI EURO 2000","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BTGK","RENAULT","KANGOO 1.5 DCI EURO 2000","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGSH","RENAULT","KANGOO 1.5 DCI EURO 2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJLD","RENAULT","KANGOO 1.5 DCI EURO 2000","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKKR","RENAULT","KANGOO 1.5 DCI EURO 2000","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLGD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLKP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNNR","RENAULT","KANGOO 1.5 DCI EURO 2000","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNZT","RENAULT","KANGOO 1.5 DCI EURO 2000","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPDH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPXZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRJZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRPZ","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20041206","20041206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRSJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BSPN","RENAULT","KANGOO 1.5 DCI EURO 2000","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BFPV","RENAULT","KANGOO 1.5 DCI EURO 2000","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKJS","RENAULT","KANGOO 1.5 DCI EURO 2000","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNTT","RENAULT","KANGOO 1.5 DCI EURO 2000","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRRJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTGK","RENAULT","KANGOO 1.5 DCI EURO 2000","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BXNF","RENAULT","KANGOO 1.5 DCI EURO 2000","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHPR","RENAULT","KANGOO 1.5 DCI EURO 2000","20030403","20030403","N.v.t.",,"gesloten opbouw"
