"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YJ25PK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900426","19900426","ROOD",,"sedan"
"Personenauto","YJ41TT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900509","19900509","ZWART",,"sedan"
"Personenauto","YJ88JX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900523","19900523","GROEN",,"sedan"
"Personenauto","YK09TD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900521","19900521","ROOD",,"sedan"
"Personenauto","YK55FZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900518","19900518","ROOD",,"sedan"
"Personenauto","YK78KX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900518","19900518","GRIJS",,"sedan"
"Personenauto","YL21NF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900608","19900608","ZWART",,"sedan"
"Personenauto","YL49GD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900614","19900614","GRIJS",,"sedan"
"Personenauto","YL57DS","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900607","19900607","ZWART",,"sedan"
"Personenauto","YL73LR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900531","19900531","ROOD",,"sedan"
"Personenauto","YL74LR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900529","19900529","ZWART",,"sedan"
"Personenauto","YN77KB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900614","19900614","ZWART",,"sedan"
"Personenauto","YP37KJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900704","19900704","ZWART",,"sedan"
"Personenauto","YP74DR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900630","19900630","GROEN",,"sedan"
"Personenauto","YP79GH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900628","19900628","ROOD",,"sedan"
"Personenauto","YR13VX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900829","19900829","ROOD",,"sedan"
"Personenauto","YR28DR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900720","19900720","ZWART",,"sedan"
"Personenauto","YS51YH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900912","19900912","GRIJS",,"sedan"
"Personenauto","YS54GH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900823","19900823","ROOD",,"sedan"
"Personenauto","YT30VG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900927","19900927","BLAUW",,"sedan"
"Personenauto","YT39RJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900928","19900928","GROEN",,"sedan"
"Personenauto","YT69PG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900927","19900927","GRIJS",,"sedan"
"Personenauto","YY29DN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19901116","19901116","GRIJS",,"sedan"
"Personenauto","YZ75GD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","YZ89YF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910118","19910118","ZWART",,"sedan"
"Personenauto","ZB73BX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910103","19910103","ROOD",,"sedan"
"Personenauto","ZD02GR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910123","19910123","ROOD",,"sedan"
"Personenauto","ZD52PG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910129","19910129","GRIJS",,"sedan"
"Personenauto","ZD66LY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910124","19910124","ROOD",,"sedan"
"Personenauto","ZD86TB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910130","19910130","GRIJS",,"sedan"
"Personenauto","ZD95YY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910130","19910130","ROOD",,"sedan"
"Personenauto","ZF26VK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910222","19910222","ZWART",,"sedan"
"Personenauto","ZF32RY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910215","19910215","GRIJS",,"sedan"
"Personenauto","ZF64KB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910222","19910222","GRIJS",,"sedan"
"Personenauto","ZF81BB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910131","19910131","GRIJS",,"sedan"
"Personenauto","ZF91DL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910219","19910219","ZWART",,"sedan"
"Personenauto","ZG23SB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910305","19910305","ROOD",,"sedan"
"Personenauto","ZG34KH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZG45ZK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910315","19910315","ZWART",,"sedan"
"Personenauto","ZG65PK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910315","19910315","GRIJS",,"sedan"
"Personenauto","ZH72RB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910403","19910403","ZWART",,"sedan"
"Personenauto","ZJ01GV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910329","19910329","GRIJS",,"sedan"
"Personenauto","ZJ87JR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910329","19910329","ZWART",,"sedan"
"Personenauto","ZK47LN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910426","19910426","GRIJS",,"sedan"
"Personenauto","ZL05VZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910517","19910517","GRIJS",,"sedan"
"Personenauto","ZL29VZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910604","19910604","GRIJS",,"sedan"
"Personenauto","ZL60DT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910503","19910503","ROOD",,"sedan"
"Personenauto","ZL84YN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910606","19910606","ROOD",,"sedan"
"Personenauto","ZN57HB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910523","19910523","GRIJS",,"sedan"
"Personenauto","ZR63VG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910614","19910614","ROOD",,"sedan"
"Personenauto","ZR79FF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910614","19910614","GRIJS",,"sedan"
"Personenauto","ZS42NY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910628","19910628","GRIJS",,"sedan"
"Personenauto","ZS77RR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910703","19910703","ROOD",,"sedan"
"Personenauto","ZT92VG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910806","19910806","ZWART",,"sedan"
