"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NT144G","BENIMAR","MILEO 263","20170414","20170414","WIT",,"kampeerwagen"
"Personenauto","NV517Z","BENIMAR","MILEO 263","20170511","20170511","WIT",,"kampeerwagen"
"Personenauto","P044JH","BENIMAR","MILEO 263","20170621","20220505","WIT","45581","kampeerwagen"
"Personenauto","P261PT","BENIMAR","MILEO 263","20200924","20220524","WIT","43518","kampeerwagen"
"Personenauto","P306RB","BENIMAR","MILEO 263","20211027","20220520","WIT","47454","kampeerwagen"
"Personenauto","P455XJ","BENIMAR","MILEO 263","20170607","20220630","WIT","50342","kampeerwagen"
"Personenauto","P507HP","BENIMAR","MILEO 263","20180426","20220429","WIT","33121","kampeerwagen"
"Personenauto","P573HL","BENIMAR","MILEO 263","20220319","20220319","WIT","56023","kampeerwagen"
"Personenauto","PH431J","BENIMAR","MILEO 263","20170704","20170704","WIT",,"kampeerwagen"
"Personenauto","R134GP","BENIMAR","MILEO 263","20211013","20220905","WIT","49787","kampeerwagen"
"Personenauto","R415XT","BENIMAR","MILEO 263","20170530","20230119","WIT","32560","kampeerwagen"
"Personenauto","S292KH","BENIMAR","MILEO 263","20170217","20230225","WIT","52246","kampeerwagen"
"Personenauto","S622PS","BENIMAR","MILEO 263","20170314","20230327","WIT","47644","kampeerwagen"
"Personenauto","S626GL","BENIMAR","MILEO 263","20180720","20230110","WIT","49072","kampeerwagen"
"Personenauto","S678JR","BENIMAR","MILEO 263","20180807","20230217","WIT","50977","kampeerwagen"
"Personenauto","SJ463J","BENIMAR","MILEO 263","20180507","20180507","WIT",,"kampeerwagen"
"Personenauto","SK048D","BENIMAR","MILEO 263","20180424","20180424","WIT",,"kampeerwagen"
"Personenauto","T240LT","BENIMAR","MILEO 263","20210630","20230721","WIT","56928","kampeerwagen"
"Personenauto","T273RV","BENIMAR","MILEO 263","20201027","20230817","WIT","43518","kampeerwagen"
"Personenauto","T450DB","BENIMAR","MILEO 263","20190627","20230707","WIT","33121","kampeerwagen"
"Personenauto","T491PR","BENIMAR","MILEO 263","20170502","20230804","WIT","50501","kampeerwagen"
"Personenauto","T931VG","BENIMAR","MILEO 263","20211013","20230906","GRIJS","54674","kampeerwagen"
"Personenauto","X140BR","BENIMAR","MILEO 263","20200924","20231103","WIT","44867","kampeerwagen"
"Personenauto","X454SK","BENIMAR","MILEO 263","20240214","20240214","WIT","56721","kampeerwagen"
"Personenauto","X557HL","BENIMAR","MILEO 263","20190415","20231124","WIT","47644","kampeerwagen"
"Personenauto","XK272R","BENIMAR","MILEO 263","20170810","20190124","WIT","48937","kampeerwagen"
"Personenauto","XL343K","BENIMAR","MILEO 263","20190130","20190130","WIT","52722","kampeerwagen"
"Personenauto","XT045V","BENIMAR","MILEO 263","20190325","20190325","WIT",,"kampeerwagen"
"Personenauto","XT838Z","BENIMAR","MILEO 263","20190403","20190403","WIT","50818","kampeerwagen"
"Personenauto","Z078LB","BENIMAR","MILEO 263","20240501","20240501","WIT","56531","kampeerwagen"
"Personenauto","ZG381Z","BENIMAR","MILEO 263","20190523","20190523","WIT","52326","kampeerwagen"
"Personenauto","ZJ339Z","BENIMAR","MILEO 263","20190612","20190612","WIT","52326","kampeerwagen"
