"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL76YL","Oplegger","SCHMITZ CARGOBULL","N/A","20250528","20130502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7625","42000",,,,"20130502","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","34375",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*03","05VLN","42BH4B0G0","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52PD","Oplegger","SCHMITZ CARGOBULL","N/A","20250528","20161213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7490","42000",,,,"20150123","20150123","Geen verstrekking in Open Data",,"N.v.t.","100","34510",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*06","05VLN","42BH4B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2016-12-13T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP41TB","Oplegger","SCHMITZ CARGOBULL","N/A","20250528","20170424",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7576","42000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","100","34424",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*09","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"15000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57TD","Oplegger","SCHMITZ CARGOBULL","N/A","20250528","20210507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7292","42000",,,,"20210507","20210507","Geen verstrekking in Open Data",,"N.v.t.","100","34708",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*20","03VLN","42BH3B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45XN","Oplegger","SCHMITZ CARGOBULL","N/A","20250615","20190605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7446","42000",,,,"20190605","20190605","Geen verstrekking in Open Data",,"N.v.t.","100","34554",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*16","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03VL","Oplegger","SCHMITZ CARGOBULL","N/A","20250707","20210705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7438","42000",,,,"20160630","20210705","Geen verstrekking in Open Data",,"N.v.t.","100","34562",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*08","05VLN","42BH4B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2021-07-05T00:00:00.000","2016-06-30T00:00:00.000","2021-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV13HH","Oplegger","SCHMITZ CARGOBULL","N/A","20250521","20240521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8122","39000",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","100","30878",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","03VLN","39B400AH0B1G0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46SG","Oplegger","SCHMITZ CARGOBULL","N/A","20250719","20120719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7642","42000",,,,"20120719","20120719","Geen verstrekking in Open Data",,"N.v.t.","100","34358",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*04","255O2","A13","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47SG","Oplegger","SCHMITZ CARGOBULL","N/A","20250719","20120719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7642","42000",,,,"20120719","20120719","Geen verstrekking in Open Data",,"N.v.t.","100","34358",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*04","255O2","A13","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30VD","Oplegger","SCHMITZ CARGOBULL","N/A","20250529","20170720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7471","42000",,,,"20150706","20150706","Geen verstrekking in Open Data",,"N.v.t.","100","34529",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*06","05VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2017-07-20T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51YD","Oplegger","SCHMITZ CARGOBULL","N/A","20250601","20230601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8339","39000",,,,"20230601","20230601","Geen verstrekking in Open Data",,"N.v.t.","100","30661",,,,,,"6","1200",,,"1389","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*01","03VLN","39B400AH0B0G0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230525","2023-05-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV62JF","Oplegger","SCHMITZ CARGOBULL","N/A","20250529","20240529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6482","30000",,,,"20240529","20240529","Geen verstrekking in Open Data",,"N.v.t.","100","23518",,,,,,"4","1200",,,"1390","255","O4",,,,"30000","SCB*S2",,"e4*2018/858*00126*03","03VLN","30C400AH0B0G0","0",,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240527","2024-05-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45FH","Oplegger","SCHMITZ CARGOBULL","SKO 24","20250529","20180130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7430","39000",,,,"20040924","20180130","Geen verstrekking in Open Data",,"N.v.t.","100","31570",,,,,,,"1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2018-01-30T00:00:00.000","2004-09-24T00:00:00.000","2018-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58XG","Oplegger","SCHMITZ CARGOBULL","N/A","20250529","20190507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7457","42000",,,,"20190507","20190507","Geen verstrekking in Open Data",,"N.v.t.","100","34543",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*16","03VLN","42BH4B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS87RZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250529","20210419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7429","42000",,,,"20210419","20210419","Geen verstrekking in Open Data",,"N.v.t.","100","34571",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*19","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
