"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87WHX2","Middenasaanhangwagen","CHATEAU","406",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20050504","20230614","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","630",,,,"227","O2",,,,"1300","406",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-05-04T00:00:00.000","2023-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WSGN","Middenasaanhangwagen","CHATEAU","446",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1300",,,,"20030626","20180314","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,"638",,,,"225","O2",,,,"1300","446",,,,,,,"404","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-06-26T00:00:00.000","2018-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB36RH","Middenasaanhangwagen","CHATEAU","430",,"20240216",,"caravan",,"N.v.t.","N.v.t.",,,"735","1200",,,,"19890420","19890420","Geen verstrekking in Open Data",,"N.v.t.","100","465",,,,,,"2","603",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200","430",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-16T00:00:00.000","1989-04-20T00:00:00.000","1989-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB81LT","Middenasaanhangwagen","CHATEAU","330",,,,"caravan",,"N.v.t.","N.v.t.",,,"567","800",,,,"19900122","19900122","Geen verstrekking in Open Data",,"N.v.t.","100","233",,,,,,"2","500",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-01-22T00:00:00.000","1990-01-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVT87","Middenasaanhangwagen","CHATEAU","CALISTA 390",,,,"caravan",,"N.v.t.","N.v.t.",,,"860","1200",,,,"20010718","20230608","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","598",,,"603","221","O2",,,,"1200",,,,,,,,"385","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-07-18T00:00:00.000","2023-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJT41","Middenasaanhangwagen","CHATEAU","406C",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1100",,,,"20021010","20021010","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","2","598","0",,"601","221","O2",,,"r. op trekdriehoek a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN35VF","Middenasaanhangwagen","CHATEAU","380",,,,"caravan",,"N.v.t.","N.v.t.",,,"747","1100",,,,"19950228","19950706","Geen verstrekking in Open Data",,"N.v.t.","100","353",,,,,,"2","567",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-02-28T00:00:00.000","1995-07-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNGH79","Middenasaanhangwagen","CHATEAU","446C",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20040506","20040506","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","630","0",,"633","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNTD46","Middenasaanhangwagen","CHATEAU","443C",,,,"caravan",,"N.v.t.","N.v.t.",,,"870","1100",,,,"20040817","20040817","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","2","630","0",,"633","221","O2",,,"r. op trekdriehoek a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP66ZB","Middenasaanhangwagen","CHATEAU","495 C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1045","1500",,,,"19960702","19960702","Geen verstrekking in Open Data",,"N.v.t.","100","455",,,,,,"2","690",,,,"220","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR94GK","Middenasaanhangwagen","CHATEAU","495C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1045","1500",,,,"19960604","19960904","Geen verstrekking in Open Data",,"N.v.t.","100","455",,,,,,"2","656",,,"697","225","O2",,,,"1500","495",,,,,,,"332","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-04T00:00:00.000","1996-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS83DK","Middenasaanhangwagen","CHATEAU","445C",,,,"caravan",,"N.v.t.","N.v.t.",,,"945","1100",,,,"19970602","19970602","Geen verstrekking in Open Data",,"N.v.t.","100","155",,,,,,"2","643",,,,"220","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT09RL","Middenasaanhangwagen","CHATEAU","430 C",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1190",,,,"19980707","19980707","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","606",,,,"215","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT82NF","Middenasaanhangwagen","CHATEAU","HOME CAR",,,,"caravan",,"N.v.t.","N.v.t.",,,"845","1100",,,,"19980527","19980527","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,,"2","603",,,"606","215","O2",,,,"1100","43H",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT83RH","Middenasaanhangwagen","CHATEAU","380C",,,,"caravan",,"N.v.t.","N.v.t.",,,"745","1000",,,,"19980625","20230213","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,,"2","565",,,"570","215","O2",,,,"1000","CTKC",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-25T00:00:00.000","2023-02-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFB04","Middenasaanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20070629","20240108","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,,"2","654",,,,"230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-29T00:00:00.000","2024-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSL65","Middenasaanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20070220","20070220","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL16RV","Middenasaanhangwagen","CHATEAU","430",,"20240527",,"caravan",,"N.v.t.","N.v.t.",,,"807","1300",,,,"19940720","19940720","Geen verstrekking in Open Data",,"N.v.t.","100","493",,,,,,"2","607",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-27T00:00:00.000","1994-07-20T00:00:00.000","1994-07-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
