"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64BXRV","Bedrijfsauto","FORD","ADFKA","20240222","20220321",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"3260","3500","3360",,,"19790328","20060330","Geen verstrekking in Open Data",,"Nee",,"240",,,,,,"4",,,,,"226","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.01","368","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2022-03-21T00:00:00.000","1979-03-28T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNXG","Bedrijfsauto","FORD","EDDEKS 120 KAMPEERAUTO","20240530","20210302","6418","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2810","2340",,,"19930628","20000303","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"226","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-30T00:00:00.000","2021-03-02T00:00:00.000","1993-06-28T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6839ZB","Bedrijfsauto","FORD","A 0406-ALFKA",,"20010924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2590","3500","2690",,,"19771202","19771202","Geen verstrekking in Open Data",,"Nee",,"910",,,,,,"4",,,,,"211","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-24T00:00:00.000","1977-12-02T00:00:00.000","1977-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FB55","Bedrijfsauto","FORD","A0406-ALFKA",,"20130903",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"19740405","19740405","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"212","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja",,"2013-09-03T00:00:00.000","1974-04-05T00:00:00.000","1974-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7991RB","Bedrijfsauto","FORD","A0609-AJPKA",,"20160419",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3152","5600","3252",,,"19770518","19770518","Geen verstrekking in Open Data",,"Nee",,"2448",,,,,,"4",,,,"633","219","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2016-04-19T00:00:00.000","1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VLZX","Bedrijfsauto","FORD","TRANSIT 120 KAYAK","20251128","20190330",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2900","2280",,,"19930311","19960319","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","2900",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-28T00:00:00.000","2019-03-30T00:00:00.000","1993-03-11T00:00:00.000","1996-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VNHX","Bedrijfsauto","FORD","TAS KAMPEERAUTO","20250701","20240516","5696","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2270","2040","750",,"19910318","20000526","Geen verstrekking in Open Data",,"Ja",,"330",,"1500","1500",,,"4",,,,,"193","N1",,,"tegen r. voorste deurdorpel","2270",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2024-05-16T00:00:00.000","1991-03-18T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VSBG","Bedrijfsauto","FORD","TRANSIT 120 KAYAK","20260411","20220109","13735","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2900","2180",,,"19930816","20000828","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"225","N1",,,"tegen r. deurdorpel","2900",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-11T00:00:00.000","2022-01-09T00:00:00.000","1993-08-16T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBFN62","Bedrijfsauto","FORD","CARGO 1624 SKKA",,"20041229",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"7740","16500","7840",,,"19850917","19940329","Geen verstrekking in Open Data",,"Ja",,"8760",,,,,,"4",,,,,"260","N3",,,"tegen r. balk boven vooras","16500",,,,,,,"0.02","620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-29T00:00:00.000","1985-09-17T00:00:00.000","1994-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9328","Bedrijfsauto","FORD","TAUNUS 12M VAN",,"20190418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1498","920","1400","1020",,,"19650617","20190418","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"152","N1",,,,"1400","P 4 KA",,,,,,"0.05","253","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-18T00:00:00.000","1965-06-17T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH21TF","Bedrijfsauto","FORD","A0406- ALFKA","19990903","20060106",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"19830913","19830913","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-09-03T00:00:00.000","2006-01-06T00:00:00.000","1983-09-13T00:00:00.000","1983-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH31LG","Bedrijfsauto","FORD","A0509-AKFKA","20040626","20190410",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"3442","5200","3542",,,"19780314","19780314","Geen verstrekking in Open Data",,"Nee",,"1758",,,,,,"4",,,,,"220","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5200",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-06-26T00:00:00.000","2019-04-10T00:00:00.000","1978-03-14T00:00:00.000","1978-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH67DY","Bedrijfsauto","FORD","A0406- ALFKA","20140629","20060418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"19830816","19830816","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,"677",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2014-06-29T00:00:00.000","2006-04-18T00:00:00.000","1983-08-16T00:00:00.000","1983-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ48JB","Bedrijfsauto","FORD","A0406-ALFKA","20230517","20230506",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2570","3500","2670",,,"19780620","19780620","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"210","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-05-17T00:00:00.000","2023-05-06T00:00:00.000","1978-06-20T00:00:00.000","1978-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV16TS","Bedrijfsauto","FORD","CARGO 1624 SJKA","19961229","19980311",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8770","16500","8870",,,"19860630","19870406","Geen verstrekking in Open Data",,"Nee",,"7730",,"16000",,,,"4",,"915",,,"250","N3",,,"tegen r. balk boven vooras","16500",,,,,,,"0.02","560","Nee","Nee","19971204","Nee",,,,,"Niet geregistreerd","NG","Ja","1996-12-29T00:00:00.000","1998-03-11T00:00:00.000","1986-06-30T00:00:00.000","1987-04-06T00:00:00.000","1997-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ07VL","Bedrijfsauto","FORD","CARGO 1824 YKKA","20170330","20010724",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"7770","17500","7870",,,"19880316","19880316","Geen verstrekking in Open Data",,"Ja",,"9730",,,,,,"4",,,,"1023","255","N3",,,"tegen r. balk boven vooras","17500",,,,,,,"0.02","620","Nee","Nee","20071011","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-30T00:00:00.000","2001-07-24T00:00:00.000","1988-03-16T00:00:00.000","1988-03-16T00:00:00.000","2007-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
