"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z078HJ","LEXUS","LEXUS RX450H+","20240122","20240404","ZWART","97449","MPV"
"Personenauto","Z099FX","LEXUS","LEXUS RX450H+","20230731","20240416","GRIJS","90515","MPV"
"Personenauto","Z155FK","LEXUS","LEXUS RX450H+","20240311","20240321","WIT","96840","MPV"
"Personenauto","Z156KV","LEXUS","LEXUS RX450H+","20240328","20240503","GROEN","93556","MPV"
"Personenauto","Z159NP","LEXUS","LEXUS RX450H+","20230731",,"GROEN","90515","MPV"
"Personenauto","Z179NH","LEXUS","LEXUS RX450H+","20240516","20240516","GRIJS","100703","MPV"
"Personenauto","Z193HH","LEXUS","LEXUS RX450H+","20240405","20240405","BLAUW","99308","MPV"
"Personenauto","Z214GV","LEXUS","LEXUS RX450H+","20240306","20240405","ROOD","92845","MPV"
"Personenauto","Z225PJ","LEXUS","LEXUS RX450H+","20240524","20240524","BLAUW","99308","MPV"
"Personenauto","Z252KR","LEXUS","LEXUS RX450H+","20240502","20240502","GRIJS","100703","MPV"
"Personenauto","Z260DL","LEXUS","LEXUS RX450H+","20240319","20240319","BLAUW","99308","MPV"
"Personenauto","Z261DL","LEXUS","LEXUS RX450H+","20240322","20240322","BLAUW","99308","MPV"
"Personenauto","Z262DL","LEXUS","LEXUS RX450H+","20240319","20240319","WIT","100703","MPV"
"Personenauto","Z306NL","LEXUS","LEXUS RX450H+","20240515","20240515","GROEN","99308","MPV"
"Personenauto","Z338FZ","LEXUS","LEXUS RX450H+","20240329","20240329","GROEN","88450","MPV"
"Personenauto","Z349JD","LEXUS","LEXUS RX450H+","20240419","20240419","BLAUW","97450","MPV"
"Personenauto","Z388DF","LEXUS","LEXUS RX450H+","20240226","20240312","ZWART","99248","MPV"
"Personenauto","Z508FL","LEXUS","LEXUS RX450H+","20240325","20240325","ZWART","85845","MPV"
"Personenauto","Z508PS","LEXUS","LEXUS RX450H+","20240606","20240606","GRIJS","89845","MPV"
"Personenauto","Z509PS","LEXUS","LEXUS RX450H+",,,"GRIJS","89845","MPV"
"Personenauto","Z540LJ","LEXUS","LEXUS RX450H+","20240504","20240504","ZWART","91703","MPV"
"Personenauto","Z550KL","LEXUS","LEXUS RX450H+","20240503","20240503","WIT","94703","MPV"
"Personenauto","Z563BT","LEXUS","LEXUS RX450H+","20240314","20240314","ZWART","100703","MPV"
"Personenauto","Z642LH","LEXUS","LEXUS RX450H+","20240417","20240430","GRIJS","95445","MPV"
"Personenauto","Z673LH","LEXUS","LEXUS RX450H+","20231013","20240504","ZWART","94702","MPV"
"Personenauto","Z697JP","LEXUS","LEXUS RX450H+","20240418","20240418","ZWART","100703","MPV"
"Personenauto","Z710JX","LEXUS","LEXUS RX450H+","20240515","20240515","ZWART","89845","MPV"
"Personenauto","Z771JH","LEXUS","LEXUS RX450H+","20230214",,"GRIJS","87514","MPV"
"Personenauto","Z785DZ","LEXUS","LEXUS RX450H+","20240229","20240319","ZWART","94845","MPV"
"Personenauto","Z798PF","LEXUS","LEXUS RX450H+",,,"GROEN","91450","MPV"
"Personenauto","Z845DJ","LEXUS","LEXUS RX450H+","20240327","20240327","ROOD","94140","MPV"
"Personenauto","Z846FS","LEXUS","LEXUS RX450H+","20230918","20240322","GROEN","94001","MPV"
"Personenauto","Z864NJ","LEXUS","LEXUS RX450H+","20240522","20240522","BLAUW","99308","MPV"
"Personenauto","Z916GZ","LEXUS","LEXUS RX450H+","20240406","20240406","GRIJS","100703","MPV"
"Personenauto","Z917GZ","LEXUS","LEXUS RX450H+","20240409","20240409","BLAUW","99308","MPV"
"Personenauto","Z918HJ","LEXUS","LEXUS RX450H+","20230726","20240405","GRIJS","97909","MPV"
"Personenauto","Z943HZ","LEXUS","LEXUS RX450H+","20240417","20240417","GRIJS","100703","MPV"
"Personenauto","Z947DT","LEXUS","LEXUS RX450H+","20240321","20240321","GROEN","97450","MPV"
"Personenauto","T329RG","LEXUS","LEXUS RX450H+","20230809","20230809","GRIJS","95063","MPV"
"Personenauto","X402JK","LEXUS","LEXUS RX450H+","20231130","20231130","GRIJS","93205","MPV"
"Personenauto","Z952RK","LEXUS","LEXUS RX450H+","20240408",,"ZWART","103032","MPV"
"Personenauto","X054NG","LEXUS","LEXUS RX450H+","20231129","20231221","ZWART","90515","MPV"
"Personenauto","GBH17T","LEXUS","LEXUS RX450H+",,,"GROEN","94603","MPV"
"Personenauto","GBN51X","LEXUS","LEXUS RX450H+",,,"GRIJS","98845","MPV"
"Personenauto","GBP04G","LEXUS","LEXUS RX450H+","20230208",,"GRIJS","93205","MPV"
"Personenauto","GBT91B","LEXUS","LEXUS RX450H+",,,"BRUIN","99445","MPV"
"Personenauto","X157HV","LEXUS","LEXUS RX450H+","20231128","20231128","GROEN","87515","MPV"
"Personenauto","X642DP","LEXUS","LEXUS RX450H+","20231031","20231031","BLAUW","93668","MPV"
