"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69ZKZS","SKODA","ROOMSTER","20080320","20080320","WIT","21274","stationwagen"
"Personenauto","6KKX84","SKODA","ROOMSTER","20080409","20130521","BLAUW",,"stationwagen"
"Personenauto","6SFH33","SKODA","ROOMSTER","20071206","20130911","GRIJS",,"stationwagen"
"Personenauto","6SKZ65","SKODA","ROOMSTER","20070522","20131029","BLAUW",,"stationwagen"
"Personenauto","70TJVL","SKODA","ROOMSTER","20061006","20061006","BEIGE",,"stationwagen"
"Personenauto","70ZDBR","SKODA","ROOMSTER","20080117","20080117","BLAUW","19204","stationwagen"
"Personenauto","70ZSFT","SKODA","ROOMSTER","20080528","20080528","GROEN","18327","stationwagen"
"Personenauto","76HSB9","SKODA","ROOMSTER","20090210","20090210","GRIJS","17533","stationwagen"
"Personenauto","76JVR5","SKODA","ROOMSTER","20080402","20090904","ZWART",,"stationwagen"
"Personenauto","77HXF9","SKODA","ROOMSTER","20090319","20090319","BLAUW","17469","stationwagen"
"Personenauto","77XNVN","SKODA","ROOMSTER","20070731","20070731","GROEN",,"stationwagen"
"Personenauto","79ZNPG","SKODA","ROOMSTER","20080410","20080410","BEIGE","18135","stationwagen"
"Personenauto","7KTR50","SKODA","ROOMSTER","20090227","20140423","BEIGE",,"stationwagen"
"Personenauto","7ZRS76","SKODA","ROOMSTER","20090525","20150904","GRIJS",,"stationwagen"
"Personenauto","80ZKSP","SKODA","ROOMSTER","20080313","20080313","BLAUW","19925","stationwagen"
"Personenauto","82TJVL","SKODA","ROOMSTER","20061006","20061006","BEIGE",,"stationwagen"
"Personenauto","83ZKGZ","SKODA","ROOMSTER","20080229","20080229","BLAUW","19796","stationwagen"
"Personenauto","84GTK7","SKODA","ROOMSTER","20080905","20080905","BLAUW","21122","stationwagen"
"Personenauto","84JKP1","SKODA","ROOMSTER","20080310","20090619","GRIJS",,"stationwagen"
"Personenauto","84XJTB","SKODA","ROOMSTER","20070622","20070622","ROOD",,"stationwagen"
"Personenauto","86GNT6","SKODA","ROOMSTER","20080731","20080731","ZWART","17940","stationwagen"
"Personenauto","87TVJX","SKODA","ROOMSTER","20070219","20070219","BEIGE",,"stationwagen"
"Personenauto","88JFP1","SKODA","ROOMSTER","20090826","20090826","BLAUW","19136","stationwagen"
"Personenauto","8SLJ14","SKODA","ROOMSTER","20070122","20131031","BEIGE",,"stationwagen"
"Personenauto","8SPR73","SKODA","ROOMSTER","20080403","20140206","ZWART",,"stationwagen"
"Personenauto","8XZB51","SKODA","ROOMSTER","20080225","20150109","GRIJS",,"stationwagen"
"Personenauto","91GRL6","SKODA","ROOMSTER","20080819","20080819","GRIJS","17580","stationwagen"
"Personenauto","92JFL3","SKODA","ROOMSTER","20090704","20090704","GRIJS","18090","stationwagen"
"Personenauto","94ZKLT","SKODA","ROOMSTER","20080307","20080307","BLAUW","26135","stationwagen"
"Personenauto","96ZFP2","SKODA","ROOMSTER","20070205","20121101","BEIGE",,"stationwagen"
"Personenauto","98JFR4","SKODA","ROOMSTER","20090826","20090826","ZWART","18228","stationwagen"
"Personenauto","98TJVL","SKODA","ROOMSTER","20061009","20061009","BLAUW",,"stationwagen"
"Personenauto","99JFP1","SKODA","ROOMSTER","20100218","20100218","ZWART","20998","stationwagen"
"Personenauto","99XGGH","SKODA","ROOMSTER","20070518","20070518","BLAUW",,"stationwagen"
"Personenauto","9KHT11","SKODA","ROOMSTER","20090311","20140111","GRIJS","19775","stationwagen"
"Personenauto","9KNN79","SKODA","ROOMSTER","20080917","20130607","BEIGE",,"stationwagen"
"Personenauto","9XHF88","SKODA","ROOMSTER","20080331","20140808","BEIGE",,"stationwagen"
"Personenauto","GB628K","SKODA","ROOMSTER","20080822","20151120","BLAUW",,"stationwagen"
"Personenauto","GJ691R","SKODA","ROOMSTER","20080125","20150603","BLAUW","15975","stationwagen"
"Personenauto","GR888R","SKODA","ROOMSTER","20080328","20150907","GRIJS",,"stationwagen"
"Personenauto","GT799K","SKODA","ROOMSTER","20070614","20150818","GRIJS","22710","stationwagen"
"Personenauto","J340GB","SKODA","ROOMSTER","20080417","20200727","GRIJS",,"stationwagen"
"Personenauto","JJ996X","SKODA","ROOMSTER","20080515","20160608","BRUIN",,"stationwagen"
"Personenauto","N112PS","SKODA","ROOMSTER 1.2 TSI","20101115","20211130","ROOD","20131","stationwagen"
"Personenauto","PP875T","SKODA","ROOMSTER","20080214","20171003","ZWART",,"stationwagen"
"Personenauto","S889PT","SKODA","ROOMSTER","20130410","20230315","GRIJS","17190","stationwagen"
"Personenauto","TN667X","SKODA","ROOMSTER 1.2 TSI","20130215","20180913","BLAUW","31595","stationwagen"
"Personenauto","XK615D","SKODA","ROOMSTER","20080314","20190226","GRIJS",,"stationwagen"
