"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T493SG","KIA","SPORTAGE","20220423","20230817","BLAUW",,"Niet geregistreerd"
"Personenauto","T511RD","KIA","SPORTAGE","20230804","20230804","BLAUW",,"Niet geregistreerd"
"Personenauto","T564LD","KIA","TELLURIDE","20230705","20230705","GROEN",,"Niet geregistreerd"
"Personenauto","T794TP","KIA","Sportage","20211006","20230830","ROOD",,"Niet geregistreerd"
"Personenauto","T856RP","KIA","SPORTAGE","20190630","20230810","ZWART",,"Niet geregistreerd"
"Personenauto","X111VK","KIA","SPORTAGE","20190701","20240205","ROOD",,"Niet geregistreerd"
"Personenauto","X145KX","KIA","SPORTAGE","20231207","20231207","GROEN",,"Niet geregistreerd"
"Personenauto","X211JS","KIA","SPORTAGE","20231127","20231127","GRIJS",,"Niet geregistreerd"
"Personenauto","X432FG","KIA","Sorento","20231024","20231024","GRIJS",,"Niet geregistreerd"
"Personenauto","X435FZ","KIA","SORENO","20220630","20231030","WIT",,"Niet geregistreerd"
"Personenauto","X508VL","KIA","SORENTO","20231011","20240206","GRIJS",,"Niet geregistreerd"
"Personenauto","X594XH","KIA","SPORTAGE","20230712","20240214","WIT",,"Niet geregistreerd"
"Personenauto","Z063BP","KIA","Sportage","20240305","20240305","WIT",,"Niet geregistreerd"
"Personenauto","Z173NR","KIA","Cee'd","20170704","20240515","GRIJS",,"Niet geregistreerd"
"Personenauto","Z393NJ","KIA","SPORTAGE GT LINE","20230526","20240513","GRIJS",,"Niet geregistreerd"
"Personenauto","Z642LG","KIA","SPORTAGE","20240430","20240430","GRIJS",,"Niet geregistreerd"
"Personenauto","Z770NS","KIA","CEED","20230405","20240515","WIT",,"Niet geregistreerd"
"Personenauto","ZS472X","KIA","OPTIMA","20150630","20190726","GRIJS",,"Niet geregistreerd"
"Personenauto","J506KR","KIA","SOUL","20160630","20200826","WIT",,"Niet geregistreerd"
"Personenauto","X938ZX","KIA","NIRO","20240226","20240228","ZWART",,"Niet geregistreerd"
"Personenauto","K147SG","KIA","CEED","20190325","20210217","DIVERSEN",,"Niet geregistreerd"
"Personenauto","Z538KZ","KIA","PICANTO","20200617","20240426","WIT",,"Niet geregistreerd"
"Personenauto","T341SP","KIA","SPORTAGE","20210930","20230822","GRIJS",,"Niet geregistreerd"
"Personenauto","GBS02J","KIA","SPORTAGE","20190118","20240614","ZWART",,"Niet geregistreerd"
"Personenauto","K328FV","KIA","Niro","20180630","20201203","ROOD",,"Niet geregistreerd"
"Personenauto","GDG47P","KIA","SPORTAGE","20240620","20240620","ZWART",,"Niet geregistreerd"
