"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24RLSF","Personenauto","FORD","GRANADA 2.3","20241123","20150711",,"sedan","5","GRIJS","Niet geregistreerd","6","2294","1306","1810","1406","610","1400","19780905","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-23T00:00:00.000","2015-07-11T00:00:00.000","1978-09-05T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SLTP","Personenauto","FORD","GRANADA 2.3 L","20250815","20211118",,"sedan","5","BLAUW","Niet geregistreerd","6","2296","1306","1810","1406","610","1400","19781015","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1810",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-15T00:00:00.000","2021-11-18T00:00:00.000","1978-10-15T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XXDB","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20250902","20210105",,"sedan",,"BLAUW","Niet geregistreerd","6","2294","1316","1850","1416","610","1400","19821006","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1850",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-02T00:00:00.000","2021-01-05T00:00:00.000","1982-10-06T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XXK5","Personenauto","FORD","GRANADA 2.3 GHIA","20240702","20120908",,"sedan","5","BRUIN","Niet geregistreerd","6","2274","1329","1850","1429","710","1400","19820429","20120830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1850",,,,,,,"0.06","277","Nee","Nee",,"Nee","3250",,,"2022","Onlogisch","04","Ja","2024-07-02T00:00:00.000","2012-09-08T00:00:00.000","1982-04-29T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD75","Personenauto","FORD","GRANADA 2.3 AUTOMATIC","20241024","20190215",,"sedan","5","BRUIN","Niet geregistreerd","6","2294","1316","1835","1416","610","1400","19771118","20161004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1835","FY",,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2019-02-15T00:00:00.000","1977-11-18T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TR54","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20041117","20230331",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1316",,"1416",,,"19771117","19771117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2004-11-17T00:00:00.000","2023-03-31T00:00:00.000","1977-11-17T00:00:00.000","1977-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34UH38","Personenauto","FORD","GRANADA 2.3 L KOMBI","20250719","20180806",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1367",,"1467",,,"19780412","19780412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-19T00:00:00.000","2018-08-06T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TE66","Personenauto","FORD","GRANADA 2.3 KOMBI","20251002","20210806",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1367",,"1467",,,"19780329","19780329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-02T00:00:00.000","2021-08-06T00:00:00.000","1978-03-29T00:00:00.000","1978-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XVJ5","Personenauto","FORD","GRANADA 2.3 GHIA","20240831","20200502",,"sedan","5","WIT","Niet geregistreerd","6","2300","1313","1800","1413","750","1160","19831221","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1800",,,,,,,"0.06","279","Nee","Nee",,"Nee","2960",,,"2022","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2020-05-02T00:00:00.000","1983-12-21T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VX41","Personenauto","FORD","GRANADA 2.3 L AUTOMATIC","20070120","20150919",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1316",,"1416",,,"19780628","19780628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-01-20T00:00:00.000","2015-09-19T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZHD4","Personenauto","FORD","GRANADA 2.3 L KOMBI","20240518","20130110",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2274","1329","1965","1429","664","1200","19830912","20130110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2013-01-10T00:00:00.000","1983-09-12T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TM33","Personenauto","FORD","GRANADA 2.3 L","20221103","20211103",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1306",,"1406",,,"19771103","19771103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-03T00:00:00.000","2021-11-03T00:00:00.000","1977-11-03T00:00:00.000","1977-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GKJ9","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20240610","20220614",,"sedan","5","GROEN","Niet geregistreerd","6","2294","1288","1810","1388","644","1400","19820803","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","1810",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2022-06-14T00:00:00.000","1982-08-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HJN5","Personenauto","FORD","GRANADA 2.3 AUTOMATIC","20250421","20190622",,"sedan","5","BLAUW","Niet geregistreerd","6","2294","1288","1810","1388","644","1400","19821223","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2019-06-22T00:00:00.000","1982-12-23T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XGFH","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20110514","20090508",,"sedan","5","GROEN","Niet geregistreerd","6","2274","1352","1850","1452","610","1400","19810612","20070503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1850",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-05-14T00:00:00.000","2009-05-08T00:00:00.000","1981-06-12T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JPX6","Personenauto","FORD","GRANADA 2.3 GL","20140803","20090722",,"sedan","5","GROEN","Niet geregistreerd","6","2274","1326","1850","1426","650","1400","19820603","20090722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1850",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-03T00:00:00.000","2009-07-22T00:00:00.000","1982-06-03T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
