"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ1943","CITROEN","11BL CHALLENGER","19380630","20160808","BRUIN",,"cabriolet"
"Personenauto","DZ2303","CITROEN","11 BL CABRIOLET","19380824","20161013","ROOD",,"cabriolet"
"Personenauto","DZ2926","CITROEN","TRACTION AVANT","19551230","20170217","WIT",,"sedan"
"Personenauto","DZ3834","CITROEN","ROADSTER 11BL","19350228","20170812","GROEN",,"cabriolet"
"Personenauto","DZ4054","CITROEN","11BL","19490630","20170828","ZWART",,"sedan"
"Personenauto","DZ4096","CITROEN","11BL","19550630","20170901","ZWART",,"hatchback"
"Personenauto","DZ4098","CITROEN","TRACTION AVANT LEGERE","19560630","20170901","BLAUW",,"sedan"
"Personenauto","DZ5914","CITROEN","11BL","19540630","19800630","ZWART",,"Niet geregistreerd"
"Personenauto","DZ8201","CITROEN","TRACTION AVANT","19520730","20190716","ZWART",,"sedan"
"Personenauto","FP23PH","CITROEN","11BL","19540630","19791227","ZWART",,"Niet geregistreerd"
"Personenauto","HH18KZ","CITROEN","11BL","19490630","19811105","ZWART",,"Niet geregistreerd"
"Personenauto","JS92NK","CITROEN","11BL","19490630","19830421","ROOD",,"Niet geregistreerd"
"Personenauto","NK80YH","CITROEN","11BL","19510630","19850705","ZWART",,"sedan"
"Personenauto","NX35LS","CITROEN","11BL","19530630","19760630","ZWART",,"Niet geregistreerd"
"Personenauto","PM5027","CITROEN","TRACTION AVANT","19450101","20221108","ZWART",,"sedan"
"Personenauto","PM5511","CITROEN","11BL","19500915","20230221","ZWART",,"sedan"
