"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE5841","LAND ROVER","88 PICK-UP","19711201","20061127","N.v.t.",,"open wagen"
"Bedrijfsauto","BF65PG","LAND ROVER","88 PICK-UP","19820910","20200610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH09GV","LAND ROVER","88 PICK-UP","19831006","19831006","N.v.t.",,"open wagen"
"Bedrijfsauto","BH69XS","LAND ROVER","88 PICK-UP","19840127","19840127","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ12DF","LAND ROVER","88 PICK-UP","19780630","19840308","N.v.t.",,"open wagen"
"Bedrijfsauto","BK09VY","LAND ROVER","88 PICK-UP","19810630","19850114","N.v.t.",,"open wagen"
"Bedrijfsauto","BP89KD","LAND ROVER","88 PICK-UP","19760630","19851218","N.v.t.",,"open wagen"
"Bedrijfsauto","BT20PK","LAND ROVER","88 PICK-UP","19780630","19861215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PV5936","LAND ROVER","88 PICK-UP","19500630","19561110","N.v.t.",,"open wagen"
"Bedrijfsauto","V90FPT","LAND ROVER","88 PICK-UP","19800513",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB63KB","LAND ROVER","88 PICK-UP","19730630","19880708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD26FG","LAND ROVER","88 PICK-UP","19780630","19881216","N.v.t.",,"open wagen"
"Bedrijfsauto","VG09SX","LAND ROVER","88 PICK-UP","19740630","19900116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH56LS","LAND ROVER","88 PICK-UP","19780630","19910917","N.v.t.",,"open wagen"
"Bedrijfsauto","VL31GB","LAND ROVER","88 PICK-UP","19790630","19910524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN30PD","LAND ROVER","88 PICK-UP","19800630","19911202","N.v.t.",,"open wagen"
"Bedrijfsauto","VR42HH","LAND ROVER","88 PICK-UP","19800630","19920521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX03ZG","LAND ROVER","88 PICK-UP","19790630","19931230","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX54DT","LAND ROVER","88 PICK-UP","19800701","19931008","N.v.t.",,"open wagen"
"Bedrijfsauto","VX69BS","LAND ROVER","88 PICK-UP","19821220","19931004","N.v.t.",,"open wagen"
"Bedrijfsauto","83VVDF","LAND ROVER","88 PICK-UP","19780630","20010302","N.v.t.",,"open wagen"
