"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K513HR","CITROEN","E-C4","20201221","20201221","BLAUW","42324","hatchback"
"Personenauto","K525XT","CITROEN","E-C4","20210331","20210331","WIT","42200","hatchback"
"Personenauto","K533XT","CITROEN","E-C4","20210327","20210327","ZWART","40924","hatchback"
"Personenauto","K534XT","CITROEN","E-C4","20210422","20210422","GRIJS","42825","hatchback"
"Personenauto","K553RX","CITROEN","E-C4","20210219","20210219","ORANJE","41124","hatchback"
"Personenauto","K554RX","CITROEN","E-C4","20210223","20210223","BLAUW","43575","hatchback"
"Personenauto","K580TF","CITROEN","E-C4","20210226","20210226","ROOD","39949","hatchback"
"Personenauto","K581TF","CITROEN","E-C4","20210226","20210226","ORANJE","39774","hatchback"
"Personenauto","K582TF","CITROEN","E-C4","20210226","20210226","GRIJS","40100","hatchback"
"Personenauto","K585TF","CITROEN","E-C4","20210227","20210227","WIT","40800","hatchback"
"Personenauto","K600TD","CITROEN","E-C4","20210227","20210227","ZWART","42525","hatchback"
"Personenauto","K601TD","CITROEN","E-C4","20210226","20210226","BLAUW","41475","hatchback"
"Personenauto","K602TD","CITROEN","E-C4","20210226","20210226","GRIJS","39349","hatchback"
"Personenauto","K603TD","CITROEN","E-C4","20210226","20210226","ZWART","41225","hatchback"
"Personenauto","K605TF","CITROEN","E-C4","20210226","20210226","ZWART","40825","hatchback"
"Personenauto","K619SN","CITROEN","E-C4","20210226","20210226","BLAUW","40724","hatchback"
"Personenauto","K621TD","CITROEN","E-C4","20210226","20210226","BLAUW","41424","hatchback"
"Personenauto","K624JR","CITROEN","E-C4","20201229","20201229","BLAUW","42324","hatchback"
"Personenauto","K626TD","CITROEN","E-C4","20210930","20210930","WIT","40400","hatchback"
"Personenauto","K641ZN","CITROEN","E-C4","20210401","20210401","ROOD","41400","hatchback"
"Personenauto","K649VT","CITROEN","E-C4","20210331","20210331","ZWART","42724","hatchback"
"Personenauto","K654KN","CITROEN","E-C4","20201231","20201231","ROOD","44749","hatchback"
"Personenauto","K657RK","CITROEN","E-C4","20210219","20210219","BLAUW","39474","hatchback"
"Personenauto","K666VG","CITROEN","E-C4","20210316","20210316","GRIJS","40600","hatchback"
"Personenauto","K694LR","CITROEN","E-C4","20201231","20201231","BLAUW","41424","hatchback"
"Personenauto","K730GX","CITROEN","E-C4","20201229","20201229","BLAUW","41424","hatchback"
"Personenauto","K733VB","CITROEN","E-C4","20210312","20210312","GRIJS","41274","hatchback"
"Personenauto","K734VB","CITROEN","E-C4","20210315","20210315","GRIJS","42100","hatchback"
"Personenauto","K736GX","CITROEN","E-C4","20201221","20201221","BLAUW","42324","hatchback"
"Personenauto","K738ZR","CITROEN","E-C4","20210409","20210409","ORANJE","42925","hatchback"
"Personenauto","K769LR","CITROEN","E-C4","20201231","20201231","BLAUW","42324","hatchback"
"Personenauto","K774ZD","CITROEN","E-C4","20210331","20210331","GRIJS","39049","hatchback"
"Personenauto","K776ZD","CITROEN","E-C4","20210331","20210331","GRIJS","39049","hatchback"
"Personenauto","K780ZD","CITROEN","E-C4","20210331","20210331","GRIJS","39049","hatchback"
"Personenauto","K791SK","CITROEN","E-C4","20210304","20210304","GRIJS","39724","hatchback"
"Personenauto","K798ZD","CITROEN","E-C4","20210402","20210402","ZWART","41524","hatchback"
"Personenauto","K801ZG","CITROEN","E-C4","20210331","20210331","GRIJS","38200","hatchback"
"Personenauto","K813LT","CITROEN","E-C4","20210122","20210122","BLAUW","41424","hatchback"
"Personenauto","K816LT","CITROEN","E-C4","20201231","20201231","BLAUW","41424","hatchback"
"Personenauto","K819LT","CITROEN","E-C4","20210107","20210107","BLAUW","42324","hatchback"
"Personenauto","K820ZG","CITROEN","E-C4","20210331","20210331","WIT","39549","hatchback"
"Personenauto","K820ZH","CITROEN","E-C4","20210331","20210331","BLAUW","41574","hatchback"
"Personenauto","K821ZG","CITROEN","E-C4","20210331","20210331","GRIJS","39474","hatchback"
"Personenauto","K822ZG","CITROEN","E-C4","20210331","20210331","BLAUW","41875","hatchback"
"Personenauto","K823ZG","CITROEN","E-C4","20210331","20210331","GRIJS","41824","hatchback"
"Personenauto","K823ZH","CITROEN","E-C4","20210331","20210331","ZWART","43175","hatchback"
"Personenauto","K825ZG","CITROEN","E-C4","20210331","20210331","WIT","39349","hatchback"
"Personenauto","K837ZG","CITROEN","E-C4","20210331","20210331","WIT","41100","hatchback"
"Personenauto","K845ZG","CITROEN","E-C4","20210331","20210331","GRIJS","39049","hatchback"
"Personenauto","K847KT","CITROEN","E-C4","20201231","20201231","BLAUW","41424","hatchback"
"Personenauto","K847ZT","CITROEN","E-C4","20210409","20210409","ZWART","43274","hatchback"
"Personenauto","K855ZG","CITROEN","E-C4","20210407","20210407","BLAUW","43874","hatchback"
"Personenauto","K860KT","CITROEN","E-C4","20201231","20201231","BLAUW","41424","hatchback"
"Personenauto","K863ZG","CITROEN","E-C4","20210331","20210331","ZWART","40724","hatchback"
"Personenauto","K865ZG","CITROEN","E-C4","20210331","20210331","ZWART","42225","hatchback"
"Personenauto","K868ZG","CITROEN","E-C4","20210331","20210331","WIT","41700","hatchback"
"Personenauto","K870KT","CITROEN","E-C4","20201230","20201230","BLAUW","41424","hatchback"
"Personenauto","K871ZG","CITROEN","E-C4","20210331","20210331","ZWART","39774","hatchback"
"Personenauto","K872ZG","CITROEN","E-C4","20210331","20210331","ZWART","40825","hatchback"
"Personenauto","K878GR","CITROEN","E-C4","20201214","20201214","BLAUW","42324","hatchback"
"Personenauto","K887KT","CITROEN","E-C4","20201230","20201230","BLAUW","42324","hatchback"
"Personenauto","K888KT","CITROEN","E-C4","20201230","20201230","BLAUW","41424","hatchback"
"Personenauto","K888ZG","CITROEN","E-C4","20210331","20210331","BLAUW","40474","hatchback"
"Personenauto","K892ZG","CITROEN","E-C4","20210331","20210331","BLAUW","41825","hatchback"
"Personenauto","K894ZG","CITROEN","E-C4","20210331","20210331","BLAUW","40825","hatchback"
"Personenauto","K896ZG","CITROEN","E-C4","20210331","20210331","BLAUW","40825","hatchback"
"Personenauto","K897ZG","CITROEN","E-C4","20210331","20210331","GRIJS","39774","hatchback"
"Personenauto","K900JB","CITROEN","E-C4","20201224","20201224","BLAUW","41424","hatchback"
"Personenauto","K901KT","CITROEN","E-C4","20201230","20201230","BLAUW","42324","hatchback"
"Personenauto","K903BL","CITROEN","E-C4","20201125","20201125","GRIJS","41049","hatchback"
"Personenauto","K904BL","CITROEN","E-C4","20201125","20201125","GRIJS","41699","hatchback"
"Personenauto","K904ZG","CITROEN","E-C4","20210331","20210331","BLAUW","39774","hatchback"
"Personenauto","K918GG","CITROEN","E-C4","20201211","20201211","BLAUW","41424","hatchback"
"Personenauto","K980SJ","CITROEN","E-C4","20210226","20210226","ORANJE","41524","hatchback"
"Personenauto","K990ZB","CITROEN","E-C4","20210331","20210331","GRIJS","41000","hatchback"
"Personenauto","L001RS","CITROEN","E-C4","20210716","20210716","ORANJE","41974","hatchback"
"Personenauto","L004RS","CITROEN","E-C4","20210720","20210720","GRIJS","40900","hatchback"
"Personenauto","L008JP","CITROEN","E-C4","20210531","20210531","BLAUW","42525","hatchback"
"Personenauto","L009JP","CITROEN","E-C4","20210531","20210531","ZWART","40975","hatchback"
"Personenauto","L010JP","CITROEN","E-C4","20210531","20210531","WIT","41350","hatchback"
"Personenauto","L011JP","CITROEN","E-C4","20210531","20210531","BLAUW","40824","hatchback"
"Personenauto","L012JP","CITROEN","E-C4","20210531","20210531","ORANJE","40074","hatchback"
"Personenauto","L021JP","CITROEN","E-C4","20210531","20210531","GRIJS","41350","hatchback"
"Personenauto","L022JP","CITROEN","E-C4","20210531","20210531","GRIJS","39325","hatchback"
"Personenauto","L023JP","CITROEN","E-C4","20210630","20210630","ZWART","39474","hatchback"
"Personenauto","L024JP","CITROEN","E-C4","20210630","20210630","BLAUW","40324","hatchback"
"Personenauto","L025JP","CITROEN","E-C4","20210630","20210630","WIT","39549","hatchback"
"Personenauto","L026JP","CITROEN","E-C4","20210630","20210630","ZWART","40074","hatchback"
"Personenauto","L027JP","CITROEN","E-C4","20210630","20210630","ORANJE","42025","hatchback"
"Personenauto","L034JP","CITROEN","E-C4","20210531","20210531","GRIJS","39049","hatchback"
"Personenauto","L040LR","CITROEN","E-C4","20210626","20210626","ZWART","42674","hatchback"
"Personenauto","L055HG","CITROEN","E-C4","20210527","20210527","WIT","42500","hatchback"
"Personenauto","L100FD","CITROEN","E-C4","20210430","20210430","ROOD","42100","hatchback"
"Personenauto","L101HP","CITROEN","E-C4","20210531","20210531","WIT","41550","hatchback"
"Personenauto","L112TZ","CITROEN","E-C4","20210805","20210805","GRIJS","36400","hatchback"
"Personenauto","L128NL","CITROEN","E-C4","20210703","20210703","GRIJS","42724","hatchback"
"Personenauto","L134SP","CITROEN","E-C4","20210723","20210723","ZWART","37574","hatchback"
"Personenauto","L151LK","CITROEN","E-C4","20210619","20210619","GRIJS","42049","hatchback"
"Personenauto","L159LG","CITROEN","E-C4","20210616","20210616","ROOD","40400","hatchback"
"Personenauto","L160LJ","CITROEN","E-C4","20210617","20210617","ORANJE","39924","hatchback"
"Personenauto","L162LJ","CITROEN","E-C4","20210615","20210615","ZWART","41124","hatchback"
"Personenauto","L174GN","CITROEN","E-C4","20210512","20210512","GRIJS","40499","hatchback"
"Personenauto","L203ZH","CITROEN","E-C4","20210128","20210902","BLAUW","37551","hatchback"
"Personenauto","L211FF","CITROEN","E-C4","20210430","20210430","WIT","39999","hatchback"
"Personenauto","L212FF","CITROEN","E-C4","20210430","20210430","GRIJS","39899","hatchback"
"Personenauto","L213FF","CITROEN","E-C4","20210430","20210430","GRIJS","39899","hatchback"
"Personenauto","L216XK","CITROEN","E-C4","20210818","20210818","ZWART","39625","hatchback"
"Personenauto","L217FF","CITROEN","E-C4","20210528","20210528","ZWART","39574","hatchback"
"Personenauto","L220SN","CITROEN","E-C4","20201222","20210812","BLAUW","39899","hatchback"
"Personenauto","L220ZX","CITROEN","E-C4","20210906","20210906","ZWART","40924","hatchback"
"Personenauto","L221DL","CITROEN","E-C4","20210429","20210429","GRIJS","40199","hatchback"
"Personenauto","L225RT","CITROEN","E-C4","20210224","20210728","WIT","40749","hatchback"
"Personenauto","L236FF","CITROEN","E-C4","20210430","20210430","BLAUW","39474","hatchback"
"Personenauto","L237FF","CITROEN","E-C4","20210430","20210430","ZWART","41175","hatchback"
"Personenauto","L238FF","CITROEN","E-C4","20210430","20210430","GRIJS","41425","hatchback"
"Personenauto","L239FF","CITROEN","E-C4","20210430","20210430","ZWART","39774","hatchback"
"Personenauto","L242FF","CITROEN","E-C4","20210430","20210430","GRIJS","41274","hatchback"
"Personenauto","L243FF","CITROEN","E-C4","20210430","20210430","GRIJS","40199","hatchback"
"Personenauto","L248DB","CITROEN","E-C4","20210429","20210429","GRIJS","39349","hatchback"
"Personenauto","L248LD","CITROEN","E-C4","20210617","20210617","ZWART","41074","hatchback"
"Personenauto","L249JZ","CITROEN","E-C4","20210610","20210610","WIT","41250","hatchback"
"Personenauto","L253DB","CITROEN","E-C4","20210421","20210421","ORANJE","38075","hatchback"
"Personenauto","L259LV","CITROEN","E-C4","20210624","20210624","ZWART","40175","hatchback"
"Personenauto","L273NF","CITROEN","E-C4","20210629","20210629","BLAUW","41724","hatchback"
"Personenauto","L273ZN","CITROEN","E-C4","20210830","20210830","GRIJS","33149","hatchback"
"Personenauto","L280DX","CITROEN","E-C4","20210501","20210501","ZWART","42475","hatchback"
"Personenauto","L282PF","CITROEN","E-C4","20210730","20210730","GRIJS","36949","hatchback"
"Personenauto","L283PF","CITROEN","E-C4","20210630","20210630","ZWART","39974","hatchback"
"Personenauto","L286VS","CITROEN","E-C4","20210820","20210820","GRIJS","36549","hatchback"
"Personenauto","L287PF","CITROEN","E-C4","20210630","20210630","ROOD","40949","hatchback"
"Personenauto","L306RD","CITROEN","E-C4","20210709","20210709","GRIJS","40724","hatchback"
"Personenauto","L307RD","CITROEN","E-C4","20210715","20210715","GRIJS","39199","hatchback"
"Personenauto","L316NN","CITROEN","E-C4","20210720","20210720","ORANJE","40024","hatchback"
"Personenauto","L318NN","CITROEN","E-C4","20210630","20210630","ROOD","41450","hatchback"
"Personenauto","L332LB","CITROEN","E-C4","20210630","20210630","GRIJS","37699","hatchback"
"Personenauto","L333GD","CITROEN","E-C4","20210512","20210512","ZWART","42775","hatchback"
"Personenauto","L333LB","CITROEN","E-C4","20210630","20210630","GRIJS","37699","hatchback"
"Personenauto","L333NX","CITROEN","E-C4","20210630","20210630","GRIJS","37899","hatchback"
"Personenauto","L334LB","CITROEN","E-C4","20210630","20210630","ROOD","42350","hatchback"
"Personenauto","L334NX","CITROEN","E-C4","20210629","20210629","WIT","39799","hatchback"
"Personenauto","L335LB","CITROEN","E-C4","20210630","20210630","ZWART","39974","hatchback"
"Personenauto","L336LB","CITROEN","E-C4","20210630","20210630","GRIJS","36549","hatchback"
"Personenauto","L338LB","CITROEN","E-C4","20210630","20210630","GRIJS","37699","hatchback"
"Personenauto","L339LB","CITROEN","E-C4","20210630","20210630","WIT","37799","hatchback"
"Personenauto","L339RN","CITROEN","E-C4","20210715","20210715","GRIJS","38149","hatchback"
"Personenauto","L344JX","CITROEN","E-C4","20210611","20210611","ROOD","40699","hatchback"
"Personenauto","L348JX","CITROEN","E-C4","20210605","20210605","GRIJS","39100","hatchback"
"Personenauto","L355SB","CITROEN","E-C4","20210723","20210723","BLAUW","40724","hatchback"
"Personenauto","L357ZG","CITROEN","E-C4","20210827","20210827","GRIJS","40649","hatchback"
"Personenauto","L381VD","CITROEN","E-C4","20210812","20210812","ROOD","42199","hatchback"
"Personenauto","L391XS","CITROEN","E-C4","20210827","20210827","BLAUW","40874","hatchback"
"Personenauto","L394RV","CITROEN","E-C4","20210720","20210720","ORANJE","41924","hatchback"
"Personenauto","L399BF","CITROEN","E-C4","20210421","20210421","WIT","42750","hatchback"
"Personenauto","L432TN","CITROEN","E-C4","20210730","20210730","ZWART","38174","hatchback"
"Personenauto","L433RZ","CITROEN","E-C4","20210723","20210723","ZWART","40674","hatchback"
"Personenauto","L434DP","CITROEN","E-C4","20210430","20210430","GRIJS","41924","hatchback"
"Personenauto","L435JS","CITROEN","E-C4","20210601","20210601","GRIJS","39499","hatchback"
"Personenauto","L440RL","CITROEN","E-C4","20210713","20210713","GRIJS","37699","hatchback"
"Personenauto","L459FJ","CITROEN","E-C4","20210430","20210430","GRIJS","40624","hatchback"
"Personenauto","L460FJ","CITROEN","E-C4","20210430","20210430","GRIJS","40099","hatchback"
"Personenauto","L465FJ","CITROEN","E-C4","20210430","20210430","BLAUW","41074","hatchback"
"Personenauto","L465NX","CITROEN","E-C4","20210705","20210705","BLAUW","40424","hatchback"
"Personenauto","L466NX","CITROEN","E-C4","20210630","20210630","GRIJS","33149","hatchback"
"Personenauto","L468VL","CITROEN","E-C4","20210625","20211023","GRIJS","36550","hatchback"
"Personenauto","L471NX","CITROEN","E-C4","20210702","20210702","GRIJS","40374","hatchback"
"Personenauto","L473NX","CITROEN","E-C4","20210701","20210701","BLAUW","41524","hatchback"
"Personenauto","L478NX","CITROEN","E-C4","20210630","20210630","GRIJS","40224","hatchback"
"Personenauto","L480JB","CITROEN","E-C4","20210605","20210605","BLAUW","42075","hatchback"
"Personenauto","L487PH","CITROEN","E-C4","20210630","20210630","GRIJS","41000","hatchback"
"Personenauto","L489PH","CITROEN","E-C4","20210630","20210630","ZWART","37274","hatchback"
"Personenauto","L490PH","CITROEN","E-C4","20210630","20210630","GRIJS","40100","hatchback"
"Personenauto","L491KP","CITROEN","E-C4","20210615","20210615","ROOD","41949","hatchback"
"Personenauto","L495FH","CITROEN","E-C4","20210430","20210430","ZWART","41175","hatchback"
"Personenauto","L500NR","CITROEN","E-C4","20210702","20210702","WIT","37499","hatchback"
"Personenauto","L504FH","CITROEN","E-C4","20210430","20210430","WIT","41200","hatchback"
"Personenauto","L505FH","CITROEN","E-C4","20210430","20210430","GRIJS","39474","hatchback"
"Personenauto","L506FH","CITROEN","E-C4","20210430","20210430","GRIJS","40074","hatchback"
"Personenauto","L507LG","CITROEN","E-C4","20210615","20210615","ORANJE","41074","hatchback"
"Personenauto","L510LG","CITROEN","E-C4","20210615","20210615","GRIJS","39924","hatchback"
"Personenauto","L515VS","CITROEN","E-C4","20201214","20210828","BLAUW","37275","hatchback"
"Personenauto","L518FJ","CITROEN","E-C4","20210430","20210430","GRIJS","41574","hatchback"
"Personenauto","L522FH","CITROEN","E-C4","20210430","20210430","ZWART","43474","hatchback"
"Personenauto","L522FJ","CITROEN","E-C4","20210430","20210430","ZWART","39774","hatchback"
"Personenauto","L525FH","CITROEN","E-C4","20210531","20210531","GRIJS","41500","hatchback"
"Personenauto","L532FJ","CITROEN","E-C4","20210430","20210430","WIT","39249","hatchback"
"Personenauto","L533FH","CITROEN","E-C4","20210430","20210430","ZWART","41175","hatchback"
"Personenauto","L533FJ","CITROEN","E-C4","20210430","20210430","ORANJE","40924","hatchback"
"Personenauto","L534PJ","CITROEN","E-C4","20210630","20210630","ZWART","39624","hatchback"
"Personenauto","L535PJ","CITROEN","E-C4","20210630","20210630","ORANJE","40924","hatchback"
"Personenauto","L539HP","CITROEN","E-C4","20210601","20210601","ORANJE","41475","hatchback"
"Personenauto","L542PJ","CITROEN","E-C4","20210630","20210630","WIT","36500","hatchback"
"Personenauto","L543FH","CITROEN","E-C4","20210430","20210430","GRIJS","40074","hatchback"
"Personenauto","L544FH","CITROEN","E-C4","20210430","20210430","WIT","38949","hatchback"
"Personenauto","L544PJ","CITROEN","E-C4","20210630","20210630","GRIJS","38024","hatchback"
"Personenauto","L545FH","CITROEN","E-C4","20210430","20210430","ORANJE","40074","hatchback"
"Personenauto","L545HK","CITROEN","E-C4","20210531","20210531","WIT","37550","hatchback"
"Personenauto","L545PJ","CITROEN","E-C4","20210630","20210630","WIT","37499","hatchback"
"Personenauto","L546FH","CITROEN","E-C4","20210430","20210430","ZWART","39474","hatchback"
"Personenauto","L546HK","CITROEN","E-C4","20210531","20210531","WIT","37550","hatchback"
"Personenauto","L546PJ","CITROEN","E-C4","20210630","20210630","GRIJS","37574","hatchback"
"Personenauto","L547PH","CITROEN","E-C4","20210630","20210630","WIT","40600","hatchback"
"Personenauto","L548PH","CITROEN","E-C4","20210630","20210630","ROOD","38749","hatchback"
"Personenauto","L548PJ","CITROEN","E-C4","20210630","20210630","GRIJS","37299","hatchback"
"Personenauto","L549PH","CITROEN","E-C4","20210630","20210630","ROOD","37300","hatchback"
"Personenauto","L549PJ","CITROEN","E-C4","20210630","20210630","GRIJS","37299","hatchback"
"Personenauto","L549VZ","CITROEN","E-C4","20210114","20211004","BLAUW","38350","hatchback"
"Personenauto","L550PH","CITROEN","E-C4","20210630","20210630","WIT","36600","hatchback"
"Personenauto","L552HS","CITROEN","E-C4","20210531","20210531","ORANJE","42374","hatchback"
"Personenauto","L554HK","CITROEN","E-C4","20210527","20210527","WIT","40450","hatchback"
"Personenauto","L554PH","CITROEN","E-C4","20210630","20210630","GRIJS","36400","hatchback"
"Personenauto","L556TN","CITROEN","E-C4","20210731","20210731","GRIJS","36849","hatchback"
"Personenauto","L560PJ","CITROEN","E-C4","20210630","20210630","ROOD","40099","hatchback"
"Personenauto","L562PH","CITROEN","E-C4","20210630","20210630","ZWART","37125","hatchback"
"Personenauto","L563HS","CITROEN","E-C4","20210528","20210528","ZWART","43175","hatchback"
"Personenauto","L563PH","CITROEN","E-C4","20210630","20210630","ORANJE","37125","hatchback"
"Personenauto","L564PH","CITROEN","E-C4","20210630","20210630","ORANJE","37874","hatchback"
"Personenauto","L565LZ","CITROEN","E-C4","20210630","20210630","WIT","41200","hatchback"
"Personenauto","L566HG","CITROEN","E-C4","20210531","20210531","ORANJE","43175","hatchback"
"Personenauto","L568FJ","CITROEN","E-C4","20210430","20210430","ZWART","41175","hatchback"
"Personenauto","L570PJ","CITROEN","E-C4","20210630","20210630","GRIJS","38324","hatchback"
"Personenauto","L573PH","CITROEN","E-C4","20210630","20210630","ROOD","42149","hatchback"
"Personenauto","L578PB","CITROEN","E-C4","20210630","20210630","GRIJS","36549","hatchback"
"Personenauto","L578PJ","CITROEN","E-C4","20210630","20210630","ROOD","38049","hatchback"
"Personenauto","L579HP","CITROEN","E-C4","20210611","20210611","WIT","39049","hatchback"
"Personenauto","L579PB","CITROEN","E-C4","20210630","20210630","ZWART","39924","hatchback"
"Personenauto","L596FH","CITROEN","E-C4","20210430","20210430","GRIJS","39899","hatchback"
"Personenauto","L597HP","CITROEN","E-C4","20210531","20210531","GRIJS","41650","hatchback"
"Personenauto","L600HS","CITROEN","E-C4","20210529","20210529","BLAUW","40224","hatchback"
"Personenauto","L601HS","CITROEN","E-C4","20210527","20210527","BLAUW","39874","hatchback"
"Personenauto","L603PJ","CITROEN","E-C4","20210630","20210630","WIT","37799","hatchback"
"Personenauto","L605BK","CITROEN","E-C4","20210420","20210420","ZWART","43724","hatchback"
"Personenauto","L606BK","CITROEN","E-C4","20210419","20210419","GRIJS","39049","hatchback"
"Personenauto","L607PJ","CITROEN","E-C4","20210630","20210630","GRIJS","36549","hatchback"
"Personenauto","L608PJ","CITROEN","E-C4","20210630","20210630","GRIJS","37699","hatchback"
"Personenauto","L614GD","CITROEN","E-C4","20210514","20210514","GRIJS","41974","hatchback"
"Personenauto","L614PB","CITROEN","E-C4","20210702","20210702","ZWART","42474","hatchback"
"Personenauto","L616JL","CITROEN","E-C4","20210531","20210531","GRIJS","42225","hatchback"
"Personenauto","L622PB","CITROEN","E-C4","20210629","20210629","GRIJS","37274","hatchback"
"Personenauto","L632FF","CITROEN","E-C4","20210201","20210528","GRIJS","30257","hatchback"
"Personenauto","L632JL","CITROEN","E-C4","20210531","20210531","ROOD","42550","hatchback"
"Personenauto","L634JL","CITROEN","E-C4","20210531","20210531","WIT","41850","hatchback"
"Personenauto","L647JH","CITROEN","E-C4","20210603","20210603","GRIJS","41274","hatchback"
"Personenauto","L653JL","CITROEN","E-C4","20210531","20210531","ORANJE","42675","hatchback"
"Personenauto","L654JL","CITROEN","E-C4","20210531","20210531","BLAUW","39325","hatchback"
"Personenauto","L656PR","CITROEN","E-C4","20210712","20210712","ZWART","40524","hatchback"
"Personenauto","L657JL","CITROEN","E-C4","20210531","20210531","WIT","38800","hatchback"
"Personenauto","L658JL","CITROEN","E-C4","20210531","20210531","BLAUW","41475","hatchback"
"Personenauto","L661XZ","CITROEN","E-C4","20210828","20210828","WIT","37799","hatchback"
"Personenauto","L663LZ","CITROEN","E-C4","20210625","20210625","GRIJS","36849","hatchback"
"Personenauto","L680LF","CITROEN","E-C4","20210615","20210615","WIT","40249","hatchback"
"Personenauto","L682XR","CITROEN","E-C4","20210825","20210825","ZWART","39924","hatchback"
"Personenauto","L687TV","CITROEN","E-C4","20210730","20210730","WIT","36749","hatchback"
"Personenauto","L688DT","CITROEN","E-C4","20210316","20210515","ORANJE","29406","hatchback"
"Personenauto","L694TR","CITROEN","E-C4","20210730","20210730","GRIJS","40250","hatchback"
"Personenauto","L699TF","CITROEN","E-C4","20210804","20210804","WIT","41200","hatchback"
