"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36SKFP","MERCEDES-BENZ","C 220 CDI","20060203","20060203","GRIJS","49809","coupe"
"Personenauto","37XVJ4","MERCEDES-BENZ","CLC 220 CDI","20090604","20120815","ZWART",,"coupe"
"Personenauto","39JSTZ","MERCEDES-BENZ","C 220 CDI","20020809","20020809","BLAUW",,"coupe"
"Personenauto","39PJGS","MERCEDES-BENZ","C 220 CDI","20040712","20040712","GRIJS",,"coupe"
"Personenauto","3KSG76","MERCEDES-BENZ","C 220 CDI","20130628","20130628","ZWART","42933","coupe"
"Personenauto","42HVDJ","MERCEDES-BENZ","C 220 CDI","20020104","20020104","ZWART",,"coupe"
"Personenauto","42PLBB","MERCEDES-BENZ","C 220 CDI","20040812","20040812","ZWART",,"coupe"
"Personenauto","42TDL9","MERCEDES-BENZ","C 220 CDI","20120106","20120106","GRIJS","54660","coupe"
"Personenauto","42XZBG","MERCEDES-BENZ","C 220 CDI","20060928","20071102","GRIJS",,"coupe"
"Personenauto","44NDZN","MERCEDES-BENZ","C 220 CDI","20030812","20030812","BLAUW",,"coupe"
"Personenauto","44RKH7","MERCEDES-BENZ","C 220 CDI","20110608","20110608","WIT","61075","coupe"
"Personenauto","48NFRK","MERCEDES-BENZ","C 220 CDI","20030821","20030821","GRIJS",,"coupe"
"Personenauto","4KNK30","MERCEDES-BENZ","C 220 CDI","20130607","20130607","ZWART","43143","coupe"
"Personenauto","4SRD09","MERCEDES-BENZ","C 220 CDI","20120615","20131120","ZWART","43180","coupe"
"Personenauto","52HLBV","MERCEDES-BENZ","C 220 CDI","20010828","20010828","ZWART",,"coupe"
"Personenauto","52ZRTB","MERCEDES-BENZ","C 220 CDI","20080508","20080508","GRIJS","50812","coupe"
"Personenauto","53HLBV","MERCEDES-BENZ","C 220 CDI","20010823","20010823","BLAUW",,"coupe"
"Personenauto","55TXK9","MERCEDES-BENZ","C 220 CDI","20120427","20120427","ZWART","50039","coupe"
"Personenauto","56SBZ2","MERCEDES-BENZ","C 220 CDI","20110908","20110908","WIT","69493","coupe"
"Personenauto","57RZX4","MERCEDES-BENZ","C 220 CDI","20110831","20110831","ZWART","62006","coupe"
"Personenauto","58SVHN","MERCEDES-BENZ","C 220 CDI","20060516","20060516","GRIJS","52310","coupe"
"Personenauto","59JLJ5","MERCEDES-BENZ","CLC 220 CDI","20090710","20090710","ZWART","50005","coupe"
"Personenauto","5TBB30","MERCEDES-BENZ","C 220 CDI","20131227","20131227","ZWART","42997","coupe"
"Personenauto","5TJL16","MERCEDES-BENZ","C 220 CDI","20140228","20140228","GRIJS","44183","coupe"
"Personenauto","5ZKF47","MERCEDES-BENZ","C 220 CDI","20051123","20141229","ZWART",,"coupe"
"Personenauto","61JLBD","MERCEDES-BENZ","C 220 CDI","20020523","20020523","BLAUW",,"coupe"
"Personenauto","62JLBD","MERCEDES-BENZ","C 220 CDI","20020522","20020522","GRIJS",,"coupe"
"Personenauto","62TPHD","MERCEDES-BENZ","C 220 CDI","20020930","20061213","GRIJS",,"coupe"
"Personenauto","63JXRG","MERCEDES-BENZ","C 220 CDI","20020926","20020926","GRIJS",,"coupe"
"Personenauto","64JNXN","MERCEDES-BENZ","C 220 CDI","20020226","20021025","GRIJS",,"coupe"
"Personenauto","64PTHK","MERCEDES-BENZ","C 220 CDI","20041118","20041118","ZWART",,"coupe"
"Personenauto","64TDN1","MERCEDES-BENZ","C 220 CDI","20120105","20120105","GRIJS","75033","coupe"
"Personenauto","64XDD8","MERCEDES-BENZ","C 220 CDI","20111019","20120628","GRIJS","55646","coupe"
"Personenauto","65RJBL","MERCEDES-BENZ","C 220 CDI","20050418","20050418","ZWART","46578","coupe"
"Personenauto","65TGF2","MERCEDES-BENZ","C 220 CDI","20110707","20120112","ZWART","58917","coupe"
"Personenauto","65ZHPF","MERCEDES-BENZ","C 220 CDI","20080206","20080206","GRIJS","50912","coupe"
"Personenauto","66JRRZ","MERCEDES-BENZ","C 220 CDI","20020717","20020717","GRIJS",,"coupe"
"Personenauto","66KRG3","MERCEDES-BENZ","CLC 220 CDI","20100115","20100115","GRIJS","41709","coupe"
"Personenauto","66RXJ9","MERCEDES-BENZ","C 220 CDI","20110812","20110812","GRIJS","55885","coupe"
"Personenauto","67GHP7","MERCEDES-BENZ","C 220 CDI","20080709","20080709","GRIJS","51514","coupe"
"Personenauto","69TZN7","MERCEDES-BENZ","C 220 CDI","20120504","20120504","GRIJS","51861","coupe"
"Personenauto","6KZB91","MERCEDES-BENZ","C 220 CDI","20130816","20130816","WIT","47263","coupe"
"Personenauto","6SLB01","MERCEDES-BENZ","C 220 CDI","20131030","20131030","ZWART","43193","coupe"
"Personenauto","6ZTR09","MERCEDES-BENZ","C 220 CDI","20070516","20150324","GRIJS",,"coupe"
"Personenauto","70JHJF","MERCEDES-BENZ","C 220 CDI","20020409","20020409","BLAUW",,"coupe"
"Personenauto","70JVTN","MERCEDES-BENZ","C 220 CDI","20020914","20020914","BLAUW",,"coupe"
"Personenauto","70TTZ8","MERCEDES-BENZ","C 220 CDI","20120413","20120413","GRIJS","50455","coupe"
"Personenauto","71LHVV","MERCEDES-BENZ","C 220 CDI","20030110","20030110","ZWART",,"coupe"
"Personenauto","71TJR1","MERCEDES-BENZ","C 220 CDI","20110525","20121019","GRIJS","55165","coupe"
"Personenauto","72PTTL","MERCEDES-BENZ","C 220 CDI","20041129","20041129","ZWART",,"coupe"
"Personenauto","72RRV3","MERCEDES-BENZ","C 220 CDI","20110720","20110720","GRIJS","62226","coupe"
"Personenauto","73HKR2","MERCEDES-BENZ","CLC 220 CDI","20090110","20090110","ROOD","62384","coupe"
"Personenauto","74PHDR","MERCEDES-BENZ","C 220 CDI","20040619","20040619","GRIJS",,"coupe"
"Personenauto","74PLXH","MERCEDES-BENZ","C 220 CDI","20040901","20040901","GRIJS",,"coupe"
"Personenauto","74TRN7","MERCEDES-BENZ","C 220 CDI","20110913","20120413","GRIJS","55492","coupe"
"Personenauto","75XGX5","MERCEDES-BENZ","C 220 CDI","20120607","20120607","ZWART","45662","coupe"
"Personenauto","78PDTR","MERCEDES-BENZ","C 220 CDI","20040512","20040512","ZWART",,"coupe"
"Personenauto","79LTHJ","MERCEDES-BENZ","C 220 CDI","20030509","20030509","ZWART",,"coupe"
"Personenauto","7KTL81","MERCEDES-BENZ","C 220 CDI","20070611","20130709","GRIJS","45456","coupe"
"Personenauto","81PFZK","MERCEDES-BENZ","C 220 CDI","20040609","20040609","GRIJS",,"coupe"
"Personenauto","84GLZ8","MERCEDES-BENZ","CLC 220 CDI","20080725","20080725","ZWART","44076","coupe"
"Personenauto","84HPTK","MERCEDES-BENZ","C 220 CDI","20011026","20011026","GRIJS",,"coupe"
"Personenauto","85HHL6","MERCEDES-BENZ","C 220 CDI","20070312","20081205","GRIJS",,"coupe"
"Personenauto","86NFVV","MERCEDES-BENZ","C 220 CDI","20010723","20030825","GROEN",,"coupe"
"Personenauto","87JDRZ","MERCEDES-BENZ","C 220 CDI","20020222","20020222","ZWART",,"coupe"
"Personenauto","87ZLK9","MERCEDES-BENZ","C 220 CDI","20111109","20130105","ZWART","47613","coupe"
"Personenauto","8KZP43","MERCEDES-BENZ","C 220 CDI","20130826","20130826","ZWART","42223","coupe"
"Personenauto","8SRJ44","MERCEDES-BENZ","C 220 CDI","20131127","20131127","ZWART","43193","coupe"
"Personenauto","8SRJ57","MERCEDES-BENZ","C 220 CDI","20131127","20131127","ZWART","43193","coupe"
"Personenauto","8TTD27","MERCEDES-BENZ","C 220 CDI","20040809","20140604","GRIJS","45565","coupe"
"Personenauto","8ZTR11","MERCEDES-BENZ","C 220 CDI","20130606","20150324","WIT","55771","coupe"
"Personenauto","91GRZ9","MERCEDES-BENZ","CLC 220 CDI","20080820","20080820","ZWART",,"coupe"
"Personenauto","92ZBTV","MERCEDES-BENZ","C 220 CDI","20080104","20080104","ZWART","51834","coupe"
"Personenauto","95SNL3","MERCEDES-BENZ","C 220 CDI","20111028","20111028","WIT","61978","coupe"
"Personenauto","95XDV1","MERCEDES-BENZ","C 220 CDI","20120605","20120605","ZWART","46152","coupe"
"Personenauto","96JDRZ","MERCEDES-BENZ","C 220 CDI","20020221","20020221","GRIJS",,"coupe"
"Personenauto","96PKPG","MERCEDES-BENZ","C 220 CDI","20040730","20040730","GRIJS",,"coupe"
"Personenauto","97RKJS","MERCEDES-BENZ","C 220 CDI","20050513","20050513","ZWART","52180","coupe"
"Personenauto","97XJJX","MERCEDES-BENZ","C 220 CDI","20010606","20070607","GRIJS",,"coupe"
"Personenauto","98RNSN","MERCEDES-BENZ","C 220 CDI","20050627","20050627","ZWART","45596","coupe"
"Personenauto","99HZGK","MERCEDES-BENZ","C 220 CDI","20020219","20020219","ZWART",,"coupe"
"Personenauto","9KTF45","MERCEDES-BENZ","C 220 CDI","20130710","20130710","ZWART","43859","coupe"
"Personenauto","9ZKX13","MERCEDES-BENZ","C 220 CDI","20050503","20150105","GRIJS",,"coupe"
"Personenauto","G681JH","MERCEDES-BENZ","C 220 CDI","20030804","20200309","GRIJS",,"coupe"
"Personenauto","GJ710T","MERCEDES-BENZ","C 220 CDI","20120412","20150604","GRIJS","53433","coupe"
"Personenauto","GK667X","MERCEDES-BENZ","C 220 CDI","20120619","20150617","ROOD","51422","coupe"
"Personenauto","HX544J","MERCEDES-BENZ","C 220 CDI","20150218","20151229","GRIJS","54834","coupe"
"Personenauto","J966FT","MERCEDES-BENZ","C 220 CDI","20120124","20200716","ZWART","58244","coupe"
"Personenauto","J978KX","MERCEDES-BENZ","C 220 CDI","20141007","20200827","WIT","61826","coupe"
"Personenauto","JN061S","MERCEDES-BENZ","C 220 CDI","20020207","20160513","GRIJS",,"coupe"
"Personenauto","JT618B","MERCEDES-BENZ","C 220 CDI","20011030","20160608","GRIJS","42640","coupe"
"Personenauto","K559KV","MERCEDES-BENZ","CLC 220 CDI","20080807","20210904","ZWART",,"coupe"
"Personenauto","K813DT","MERCEDES-BENZ","C 220 CDI","20140404","20201125","GRIJS","59957","coupe"
"Personenauto","KJ214T","MERCEDES-BENZ","C 220 CDI","20121001","20161229","GRIJS","45745","coupe"
"Personenauto","L973GL","MERCEDES-BENZ","C 220 CDI","20130902","20210511","GRIJS","58570","coupe"
"Personenauto","NN153G","MERCEDES-BENZ","C 220 CDI","20120329","20170311","GRIJS","53619","coupe"
"Personenauto","NN670Z","MERCEDES-BENZ","C 220 CDI","20020318","20170314","GRIJS",,"coupe"
"Personenauto","NR244P","MERCEDES-BENZ","C 220 CDI","20120521","20170328","ZWART","56219","coupe"
"Personenauto","NX004J","MERCEDES-BENZ","C 220 CDI","20120801","20170503","WIT","55203","coupe"
"Personenauto","P127NF","MERCEDES-BENZ","C 220 CDI","20050622","20220421","GRIJS",,"coupe"
"Personenauto","P853BL","MERCEDES-BENZ","C 220 CDI","20111109","20220127","ZWART","59463","coupe"
"Personenauto","PN276N","MERCEDES-BENZ","C 220 CDI","20120301","20170804","GRIJS","51789","coupe"
"Personenauto","PN350X","MERCEDES-BENZ","C 220 CDI","20061218","20170807","ZWART",,"coupe"
"Personenauto","PP618J","MERCEDES-BENZ","C 220 CDI","20130614","20170817","GRIJS","51371","coupe"
"Personenauto","PT264B","MERCEDES-BENZ","C 220 CDI","20120720","20171201","GRIJS","48018","coupe"
"Personenauto","R408XJ","MERCEDES-BENZ","C 220 CDI","20111107","20221209","ZWART","80069","coupe"
"Personenauto","RS120S","MERCEDES-BENZ","C 220 CDI","20110830","20180122","GRIJS","58179","coupe"
"Personenauto","RX980H","MERCEDES-BENZ","C 220 CDI","20030314","20180215","GRIJS",,"coupe"
"Personenauto","RZ698B","MERCEDES-BENZ","C 220 CDI","20020404","20180222","GRIJS",,"coupe"
"Personenauto","RZ776X","MERCEDES-BENZ","C 220 CDI","20050104","20180228","ZWART",,"coupe"
"Personenauto","S229LF","MERCEDES-BENZ","C 220 CDI","20030423","20230220","GRIJS",,"coupe"
"Personenauto","S725ZR","MERCEDES-BENZ","CLC 220 CDI","20080703","20230504","ZWART",,"coupe"
"Personenauto","S779SV","MERCEDES-BENZ","C 220 CDI","20140221","20230329","ZWART","58138","coupe"
"Personenauto","SB758P","MERCEDES-BENZ","C 220 CDI","20120423","20180307","ZWART","53045","coupe"
"Personenauto","SF015V","MERCEDES-BENZ","CLC 220 CDI","20080919","20180319","GRIJS","56234","coupe"
"Personenauto","SV579B","MERCEDES-BENZ","CLC 220 CDI","20090909","20180531","GRIJS",,"coupe"
"Personenauto","T863GR","MERCEDES-BENZ","C 220 CDI","20110707","20230608","ZWART","63917","coupe"
"Personenauto","TH935D","MERCEDES-BENZ","C 220 CDI","20050921","20180801","GRIJS",,"coupe"
"Personenauto","XF061F","MERCEDES-BENZ","C 220 CDI","20071024","20190207","GRIJS",,"coupe"
"Personenauto","XJ906X","MERCEDES-BENZ","C 220 CDI","20020408","20190109","ROOD",,"coupe"
"Personenauto","ZB614L","MERCEDES-BENZ","C 220 CDI","20030128","20190417","ZWART",,"coupe"
"Personenauto","ZJ684T","MERCEDES-BENZ","C 220 CDI","20121205","20190605","ZWART","56675","coupe"
"Personenauto","ZN390G","MERCEDES-BENZ","C 220 CDI","20140213","20191002","ZWART","55676","coupe"
"Personenauto","ZS486F","MERCEDES-BENZ","C 220 CDI","20110830","20190722","GRIJS","50546","coupe"
