"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH2085","BUICK","SKYLARK","19700630","19920723","WIT",,"Niet geregistreerd"
"Personenauto","DH3217","BUICK","SKYLARK","19620630","19921204","WIT",,"Niet geregistreerd"
"Personenauto","DH7400","BUICK","SKYLARK CUSTUM CONVERTIBLE","19710228","19940204","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9113","BUICK","SKYLARK","19630727","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DL4137","BUICK","SKYLARK HARDTOP","19690228","19950622","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4637","BUICK","SKYLARK","19710801","19950710","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7172","BUICK","SKYLARK","19660228","19960601","CREME",,"Niet geregistreerd"
"Personenauto","DM4861","BUICK","SKYLARK","19700117","19961001","WIT",,"Niet geregistreerd"
"Personenauto","DM7167","BUICK","SKYLARK HARDTOP COUPE AUT","19650630","19961127","GROEN",,"Niet geregistreerd"
"Personenauto","DR0364","BUICK","SKYLARK","19700228","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0610","BUICK","SKYLARK","19700630","19980415","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0917","BUICK","SKYLARK CUSTOM 350","19710630","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DR1432","BUICK","SKYLARK CUSTROM","19690630","20030804","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4672","BUICK","SKYLARK CUSTOM","19700928","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5840","BUICK","SKYLARK","19670811","19980112","ROOD",,"Niet geregistreerd"
"Personenauto","DR7791","BUICK","SKYLARK","19660630","19980401","ROOD",,"Niet geregistreerd"
"Personenauto","DR9196","BUICK","SKYLARK","19660222","19980604","WIT",,"Niet geregistreerd"
"Personenauto","FF42NV","BUICK","SKYLARK LIMITED","19790804","19790804","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ23VK","BUICK","SKYLARK","19791019","19791019","GRIJS",,"Niet geregistreerd"
"Personenauto","FK20VP","BUICK","SKYLARK LIMITED","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FL37HK","BUICK","SKYLARK LIMITED","19791121","19791121","BRUIN",,"Niet geregistreerd"
"Personenauto","FP82RN","BUICK","SKYLARK","19800115","19800115","GROEN",,"Niet geregistreerd"
"Personenauto","FV16YP","BUICK","SKYLARK","19640630","19670222","GRIJS",,"Niet geregistreerd"
"Personenauto","FV19GG","BUICK","SKYLARK LIMITED","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ90RZ","BUICK","SKYLARK AUTOMAAT","19800509","19800509","ROOD",,"Niet geregistreerd"
"Personenauto","GF20HK","BUICK","SKYLARK LIMITED","19800707","19800707","BRUIN",,"Niet geregistreerd"
"Personenauto","GG26PF","BUICK","SKYLARK LIMITED","19800808","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","GG29TH","BUICK","SKYLARK","19720630","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GG52ZX","BUICK","SKYLARK","19661027","19661027","BLAUW",,"Niet geregistreerd"
"Personenauto","GG69GL","BUICK","SKYLARK","19800731","19800731","BLAUW",,"Niet geregistreerd"
"Personenauto","GH18PG","BUICK","SKYLARK AUTOMATIC CONVERTIBLE","19640228","19800923","WIT",,"Niet geregistreerd"
"Personenauto","GK88FS","BUICK","SKYLARK","19801027","19801027","BRUIN",,"Niet geregistreerd"
"Personenauto","GL52NP","BUICK","SKYLARK SPORT","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GN29RG","BUICK","SKYLARK LIMITED","19810203","19810203","GROEN",,"Niet geregistreerd"
"Personenauto","GP94RH","BUICK","SKYLARK LIMITED","19810123","19810123","WIT",,"Niet geregistreerd"
"Personenauto","GX73ZX","BUICK","SKYLARK","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GY75DJ","BUICK","SKYLARK LIMITED","19810513","19810513","GROEN",,"Niet geregistreerd"
"Personenauto","GZ76GV","BUICK","SKYLARK LIMITED","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","HD28SH","BUICK","SKYLARK LIMITED","19810807","19810807","BEIGE",,"Niet geregistreerd"
"Personenauto","HG48BF","BUICK","SKYLARK","19810924","19810924","GROEN",,"Niet geregistreerd"
"Personenauto","HG93PD","BUICK","SKYLARK","19800630","19811008","ROOD",,"Niet geregistreerd"
"Personenauto","HN10VS","BUICK","SKYLARK LIMITED","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","HT74FP","BUICK","SKYLARK","19830203","19830203","ROOD",,"Niet geregistreerd"
"Personenauto","JK72SZ","BUICK","SKYLARK","19650630","19840801","ROSE",,"Niet geregistreerd"
"Personenauto","KH52FR","BUICK","SKYLARK LIMITED","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","NS44NP","BUICK","SKYLARK","19690630","19790727","GRIJS",,"Niet geregistreerd"
"Personenauto","RY65KY","BUICK","SKYLARK","19710630","19870501","ROOD",,"Niet geregistreerd"
"Personenauto","SV99DB","BUICK","SKYLARK CUSTOM CONVERTIBLE","19710630","19880322","BRUIN",,"Niet geregistreerd"
