"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","47VTXD","FORD","FOCUS WAGON VAN 1.8TD 500","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVNV","FORD","FOCUS WAGON VAN 1.8TD 500","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKBP","FORD","FOCUS WAGON VAN 1.8TD 500","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBGZ","FORD","FOCUS WAGON VAN 1.8TD 500","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDGR","FORD","FOCUS WAGON VAN 1.8TD 500","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VXTH","FORD","FOCUS WAGON VAN 1.8TD 500","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZHF","FORD","FOCUS WAGON VAN 1.8TD 500","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKPH","FORD","FOCUS WAGON VAN 1.8TD 500","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDLL","FORD","FOCUS WAGON VAN 1.8TD 500","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VSVD","FORD","FOCUS WAGON VAN 1.8TD 500","20001111","20001111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPSP","FORD","FOCUS WAGON VAN 1.8TD 500","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDPL","FORD","FOCUS WAGON VAN 1.8TD 500","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKNF","FORD","FOCUS WAGON VAN 1.8TD 500","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BDPG","FORD","FOCUS WAGON VAN 1.8TD 500","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJZV","FORD","FOCUS WAGON VAN 1.8TD 500","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVDZ","FORD","FOCUS WAGON VAN 1.8TD 500","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGVJ","FORD","FOCUS WAGON VAN 1.8TD 500","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGVP","FORD","FOCUS WAGON VAN 1.8TD 500","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VTZJ","FORD","FOCUS WAGON VAN 1.8TD 500","20010228","20010228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGGX","FORD","FOCUS WAGON VAN 1.8TD 500","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VXRJ","FORD","FOCUS WAGON VAN 1.8TD 500","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BFJG","FORD","FOCUS WAGON VAN 1.8TD 500","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRJF","FORD","FOCUS WAGON VAN 1.8TD 500","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BFHR","FORD","FOCUS WAGON VAN 1.8TD 500","20020805","20020805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VSDV","FORD","FOCUS WAGON VAN 1.8TD 500","20000915","20000915","N.v.t.",,"gesloten opbouw"
